Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),3,1,13,,,,
2,up,Delara,Josefin,2,1,15,,,,
3,down,Peter Bjorn and John,Young Folks,1,1,7,,,,
4,up,Miley Cyrus,Flowers,17,1,36,,,,
5,-,Loossemble,Sensitive (English Version),-,5,1,,,,
6,-,Olivia Rodrigo,vampire,-,6,2,,,,
7,up,Ina Wroldsen,Aldri (feat. Stig Brenner),12,7,2,,,,
8,-,Aden Foyer,The Ballet Girl,-,6,23,,,,
9,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),11,4,89,,,,
10,-,Dreamcatcher,BONVOYAGE (Farewell Ver.),-,10,1,,,,
11,-,Loossemble,Sensitive,-,11,1,,,,
12,up,Aden Foyer,Galileo Galilei,96,12,2,,,,
13,up,Martin Lilleberg,BlimE! - Sveve Høyt,22,2,5,,,,
14,up,Loreen,Tattoo,46,1,30,,,,
15,up,Zara Larsson,Can't Tame Her,25,1,30,,,,
16,-,Rachel Platten,Girls,-,16,1,,,,
17,-,Maria Mena,Till The Water Runs Clear,-,15,2,,,,
18,-,Laleh,Vargtimme,-,18,1,,,,
19,-,Quỳnh Trang,Mưa Trên Quê Hương,-,19,1,,,,
20,-,Skinny Beats,All Eyes On Me,-,20,1,,,,
21,-,Chris Holsten,Bare når det regner,-,6,36,,,,
22,-,Röyksopp,Sordid Affair (Maceo Plex Remix),-,22,1,,,,
23,-,Andrea Santiago,Mirror,-,23,1,,,,
24,-,Dua Lipa,Dance The Night,-,4,10,,,,
25,-,Gabrielle,5 Fine Frøkner,-,17,4,,,,
26,-,Joe Cocker,Cry Me a River (Live),-,26,1,,,,
27,-,Rihanna,Love on the Brain,-,23,9,,,,
28,-,Gary Schnitzer,Tammy,-,28,1,,,,
29,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,110,,,,
30,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,30,5,,,,
31,-,Feature,Joanna (feat. Nicolai Herwell),-,31,1,,,,
32,-,David Kushner,Daylight,-,7,16,,,,
33,-,EVERGLOW,SLAY,-,33,1,,,,
34,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,36,,,,
35,-,Gluntan,La oss leve for hverandre (2013 Remastered Version),-,35,1,,,,
36,down,Nils Bech & Bjørn Eidsvåg,Vi to,13,13,2,,,,
37,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,1,72,,,,
38,-,Gabrielle,Du går fri,-,38,1,,,,
39,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,74,,,,
40,-,фрози & picassio,Wait a Minute (supïdo remix - pitched up),-,40,1,,,,
41,-,Taylor Swift,Cruel Summer,-,4,7,,,,
42,-,Mariah Carey,Workin' Hard,-,42,1,,,,
43,-,Allegra Duchaine,Toast,-,43,1,,,,
44,-,"NEIKED, Mae Muller & Polo G",Better Days,-,44,1,,,,
45,-,Lars Jones,Bows of hope,-,45,1,,,,
46,-,Tiësto & BIA,BOTH (with 21 Savage),-,26,2,,,,
47,-,Mariah Carey,All I Live For (Extended Version),-,47,1,,,,
48,-,Hillari,Brenner,-,48,1,,,,
49,-,XIUMIN,Daisy,-,49,1,,,,
50,up,Bebe Rexha & David Guetta,One in a Million,55,26,4,,,,
51,-,VIIVI & Robin Packalen,Ihana kipu,-,51,1,,,,
52,-,Olivia Rodrigo,making the bed,-,52,1,,,,
53,-,Irene Grandi,Alle porte del sogno (feat. Carmen Consoli),-,53,1,,,,
54,-,Tate McRae,greedy,-,6,1,,,,
55,-,Vincent Gross,Buenos Nachos,-,55,1,,,,
56,-,Olivia Rodrigo,track 1,-,56,1,,,,
57,-,Raf,Interminatamente,-,57,1,,,,
58,down,Dagny,Ray-Bans,19,19,2,,,,
59,-,Bubbi Morthens & Katrín Halldóra,Án Þín,-,59,1,,,,
60,-,Francesco Baccini,Ho voglia d'innamorarmi,-,60,1,,,,
61,-,Bubbi Morthens,Það Er Gott Að Elska,-,61,1,,,,
62,-,Dijamanti Bend,Strano Telo,-,62,1,,,,
63,-,Speedy The Spider,Chicken Beat,-,63,1,,,,
64,-,Ellie Goulding,Lights (Single Version),-,64,1,,,,
65,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out) [Sped Up Version],-,65,1,,,,
66,-,Speedy The Spider,Rush Hour Shift,-,66,1,,,,
67,-,Isabel LaRosa,older,-,67,1,,,,
68,-,Matteo Bocelli,For You,-,68,1,,,,
69,-,Susan Diana Melby Fenn,A Mama's Heart,-,69,1,,,,
70,-,Mario Venuti,Quella carezza della sera,-,70,1,,,,
71,-,Ron,Il Gigante e la Bambina,-,71,1,,,,
72,-,Chic,Le Freak,-,72,1,,,,
73,-,Chaka Khan,I'm Every Woman,-,73,1,,,,
74,-,Clio,Taxi,-,74,1,,,,
75,-,Brooklyn Duo,At Last,-,75,1,,,,
76,-,Guren Hagen,Gjedde i sivet,-,76,1,,,,
77,-,Annatoria,The Divide,-,77,1,,,,
78,-,Oskar Cyms,Na niebie,-,78,1,,,,
79,-,Pony Sherrell,You're Something Special,-,79,1,,,,
80,down,Madcon,Glow (Radio Edit),5,1,177,,,,
81,-,Maria Mena,Keep Me Warm,-,81,1,,,,
82,-,Hot Chocolate,You Sexy Thing,-,82,1,,,,
83,-,Pedja Jovanovic,Kamenje,-,83,1,,,,
84,-,Claudia Mori,Il Principe (New Mix Version),-,84,1,,,,
85,-,Emma Salokoski Ensemble,Pyöräilijäpoika,-,85,1,,,,
86,-,Susan Diana Melby Fenn,The Crossroad,-,86,1,,,,
87,-,ZZ Top,La Grange (Remaster),-,87,1,,,,
88,down,Donkeyboy,Ambitions,7,2,158,,,,
89,-,Magnus Børmark,Endre,-,89,1,,,,
90,-,Junge Junge & Will Buck,Still I Bleed (Radio Mix),-,90,1,,,,
91,-,Emma Salokoski Ensemble,Kotiin,-,91,1,,,,
92,-,Andy Williams,Moon River,-,92,1,,,,
93,-,SPICA,Secret Time,-,93,1,,,,
94,-,Huey Lewis & The News,The Power of Love,-,94,1,,,,
95,-,Kenan Doğulu,Kaşık Kaşık,-,95,1,,,,
96,down,Laleh,Some Die Young,8,3,165,,,,
97,-,Nazan Öncel,Aynı Nakarat (Remix),-,97,1,,,,
98,-,flowerovlove,Next Best Exit,-,98,1,,,,
99,-,Scandinavian Music Group,100 Km Ouluun (2009 Version),-,99,1,,,,
100,-,밍기뉴,나랑 도망가자,-,100,1,,,,
