Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,9,1,2,,,,
2,up,KEiiNO,Damdiggida,22,1,4,,,,
3,up,Madcon,Glow (Radio Edit),13,1,195,,,,
4,up,Donkeyboy,Ambitions,14,2,170,,,,
5,up,Laleh,Some Die Young,15,3,182,,,,
6,-,Billy Joel,Turn the Lights Back On,-,6,1,,,,
7,up,Adele,Set Fire to the Rain,16,3,158,,,,
8,up,Ylvis,The Fox (What Does the Fox Say?),17,5,155,,,,
9,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,18,6,132,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,7,134,,,,
11,up,Donkeyboy,Sometimes,23,8,89,,,,
12,-,Highasakite & Hver gang vi møtes,Break it right,-,2,1,,,,
13,up,Cir.Cuz,Radio,24,9,77,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,7,60,,,,
15,down,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,1,1,7,,,,
16,-,Donkeyboy,City Boy,-,11,46,,,,
17,down,Justin Timberlake,Selfish,8,8,2,,,,
18,up,Ask Embla,Fathers Eyes,90,10,46,,,,
19,up,Erlend Bratland,Lost,95,11,39,,,,
20,down,Zara Larsson,Can't Tame Her,6,1,42,,,,
21,-,Tor Vidar Rennestraum,"Number, Name, Rank (Live)",-,21,1,,,,
22,up,Delara,Josefin,30,1,33,,,,
23,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,108,,,,
24,up,Sia,Chandelier,100,12,43,,,,
25,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,30,,,,
26,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),20,1,33,,,,
27,-,Hans Bollandsås,Moments,-,14,33,,,,
28,-,Pitbull,Timber (feat. Ke$ha),-,15,22,,,,
29,down,Cat Janice,Dance You Outta My Head,2,2,3,,,,
30,-,Tones And I,Dreaming,-,30,1,,,,
31,-,Zhang Zhe Han,No.1 Player,-,31,1,,,,
32,-,"Matoma, Ruben & Hver gang vi møtes",Alone Together,-,32,1,,,,
33,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,33,4,,,,
34,-,Petra Marklund,Händerna Mot Himlen,-,16,39,,,,
35,-,Holden,DIMMI CHE NON È UN ADDIO,-,35,1,,,,
36,-,Britney Spears,Liar,-,36,1,,,,
37,down,"Matoma, Beathoven & Hver gang vi møtes",JEG FÅR VÆRE SOM JEG ER,12,12,2,,,,
38,-,DJ MøMø,Hæljetur (feat. Hagle),-,38,2,,,,
39,up,Super Rob & Erika Norwich,My AI,42,23,4,,,,
40,down,Annprincess,Save Me,38,38,3,,,,
41,-,Chris Rea,Looking for the Summer,-,41,2,,,,
42,down,Emelie Hollow & Hver gang vi møtes,"Jeg elsker deg, men",3,3,3,,,,
43,-,Kari Bremnes,E Du Nord,-,13,31,,,,
44,-,"Radkidz (PABLO and josue), PABLO & Josue",AKALA,-,44,1,,,,
45,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,19,21,,,,
46,-,Ingrid Jasmin,Eya,-,37,4,,,,
47,-,Harry Styles,As It Was,-,1,64,,,,
48,-,Kelis & Too $hort,Bossy (Edited) (Feat. Too $hort),-,48,1,,,,
49,down,Britney Spears,Selfish,10,10,2,,,,
50,-,Jon Peterson & Frank Adahl,Ge inte upp,-,50,1,,,,
51,-,Bonneville,On and In,-,51,1,,,,
52,-,Marit Mathiesen,Kjenne æ dæ,-,52,1,,,,
53,-,Amanda Delara,We Don't Run From Anyone,-,44,10,,,,
54,-,Elisa Waut,Four Times More,-,54,1,,,,
55,down,"Emelie Hollow, Ella Marie & Hver gang vi møtes",Who Took You Away (Mu Áhkku),11,1,4,,,,
56,-,Burt Bacharach,Close to You (Instrumental),-,56,1,,,,
57,-,Taio Cruz,Higher (feat. Kylie Minogue & Travie McCoy) [Club Junkies Remix],-,57,1,,,,
58,-,Tate McRae,greedy,-,6,11,,,,
59,-,Selena Gomez,People You Know,-,59,1,,,,
60,-,Aden Foyer,The Ballet Girl,-,6,31,,,,
61,-,Dag Kajander,Jeg kjører frem (Mitt Følge),-,61,1,,,,
62,-,Margaret Berger,Oblivion,-,14,4,,,,
63,-,Don Melody Club,T'Materiaal,-,63,1,,,,
64,-,Karaoke,Killing Me Softly (In The Style of The Fugees) [Karaoke Version],-,64,1,,,,
65,-,Marit Mathiesen,Fargen og tonen (2011 Remastered Version),-,65,1,,,,
66,-,Anthony,Nun te vo bene,-,66,1,,,,
67,-,Soppgirobygget,STAG,-,67,1,,,,
68,-,The Rockyts,Without You,-,68,1,,,,
69,down,Odin & Hver gang vi møtes,Jag trodde änglarna fanns,49,49,2,,,,
70,-,The Afghan Whigs,John the Baptist,-,70,1,,,,
71,-,Cally Roda,Aleea (feat. ADDA),-,71,1,,,,
72,-,Sportsalleen & Ninja Squirtles,Ladylike 2024 (Hjemmesnekk),-,72,1,,,,
73,-,Ramon & Hver gang vi møtes,wow,-,26,5,,,,
74,-,Ringling Bros. Barnum & Baily Circus Band,Quality Plus,-,74,1,,,,
75,-,Larz-Kristerz,En riktig Volvo EPA,-,75,1,,,,
76,-,Gåte,Stolt Solvår,-,76,1,,,,
77,-,Highasakite & Hver gang vi møtes,Never Surrender,-,1,3,,,,
78,-,TuVeia & Skei & PT,Baris & thermokopp,-,78,1,,,,
79,-,John Adams,Dancing In the Dark (Acoustic),-,79,1,,,,
80,-,Loreen,Tattoo,-,1,38,,,,
81,-,iamnotshane,What Do You Do for a Living? I Do My Best (feat. EMME),-,81,1,,,,
82,-,P!nk,TRUSTFALL,-,5,22,,,,
83,-,Evgenya Redko,Patogu,-,83,1,,,,
84,-,John Adams & Matt Johnson,The One (Acoustic Piano),-,84,1,,,,
85,-,John Adams,Don’t Look Back In Anger (Acoustic),-,85,1,,,,
86,-,Kayak,Tintagel,-,86,1,,,,
87,down,Teddy Swims,Lose Control,7,1,8,,,,
88,-,John Adams,Lover (Acoustic),-,88,1,,,,
89,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,89,1,,,,
90,-,Randi Hansen,Når Det Storme' Og Bløs,-,90,1,,,,
91,-,Delara,Didn't you know,-,91,1,,,,
92,-,Kayak,Life of Gold,-,92,1,,,,
93,-,Kikki Danielsson och Ole Ivars,Jag Trodde Änglarna Fanns,-,93,1,,,,
94,-,Rosendo,Flojos de Pantalon,-,94,1,,,,
95,-,Anniken,Fall,-,95,1,,,,
96,-,Girl's Day,I'll Be Yours (Instrumental),-,96,1,,,,
97,-,Luz Casal,No Me Importa Nada,-,97,1,,,,
98,-,Steve Winwood,Valerie,-,98,1,,,,
99,-,Little Mix,Woman Like Me (feat. Nicki Minaj),-,99,1,,,,
100,-,Bruno Mars,When I Was Your Man,-,17,18,,,,
