Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,-,Maria Mena,Speil,-,2,1,,,,
3,up,Sigrid,Mirror,3,3,2,,,,
4,up,BTS,Butter (Hotter Remix),12,4,2,,,,
5,up,Chris Holsten,Smilet i ditt eget speil,8,1,13,,,,
6,down,Halva Priset & Maria Mena,Den fineste Chevy'n,4,1,15,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,1,13,96,2021-04-11,41,2021-05-16
8,down,TIX,Fallen Angel,2,1,16,,,,
9,up,El Papi,Sju Fjell,57,7,12,,,,
10,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),21,1,17,,,,
11,down,Måneskin,ZITTI E BUONI (Eurovision Version),5,5,4,,,,
12,up,Josefine & Oskar,Smitte deg med glede,39,12,2,,,,
13,-,BTS,Butter (Cooler Remix),-,4,1,,,,
14,up,Maria Petra,Lonely,24,4,12,,,,
15,-,John Mayer,Last Train Home,-,15,1,,,,
16,-,Marcus & Martinus & Alex Rose,Belinda,-,10,1,,,,
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,3,12,56,2021-03-21,1,2021-03-28
18,down,BTS,Butter (Instrumental),7,7,3,,,,
19,down,Hagle & Staysman,Bøgda,16,2,12,,,,
20,up,Olivia Rodrigo,good 4 u,61,11,2,,,,
21,-,Dua Lipa,Levitating (feat. DaBaby),-,11,11,93,2020-10-25,3,2021-05-16
22,down,Tusse,Voices,6,6,9,,,,
23,-,Hagle & Halva Priset,Kjerring i fra by’n,-,9,1,,,,
24,down,Erlend Gunstveit,Both Sides Now,20,20,2,,,,
25,down,Maria Petra,Håper du har plass,23,23,3,,,,
26,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,26,1,,,,
27,-,Ylva,Sentimentalist,-,7,11,,,,
28,-,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,-,20,1,,,,
29,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,5,,,,
30,down,TIX,Ut Av Mørket,10,1,21,,,,
31,-,Moddi,House by the Sea,-,31,1,,,,
32,down,Ina Wroldsen,More,26,26,2,,,,
33,-,AURORA,Runaway,-,31,7,26,2021-04-18,13,2021-04-25
34,down,Maria Petra,House By The Sea,29,29,2,,,,
35,-,BTS,Dynamite,-,1,21,96,2020-08-23,2,2020-08-30
36,up,Olivia Rodrigo,good 4 u,72,8,2,,,,
37,-,Dagny,Somebody,-,1,57,,,,
38,down,Tiësto,The Business,18,1,13,52,2021-01-03,18,2021-04-04
39,up,Chris Holsten & Frida Ånnevik,Hvis verden,87,1,49,,,,
40,down,TIX,Nå Koser Vi Oss,28,6,20,,,,
41,up,Duncan Laurence,Arcade,77,5,6,88,2021-02-28,69,2021-03-14
42,up,Aleksander Walmann,5 Minutter (feat. Agnes Stock),73,29,6,,,,
43,-,Jan Hammer,Crockett's Theme,-,43,1,,,,
44,-,Olivia Rodrigo,drivers license,-,3,17,1,2021-01-17,1,2021-01-17
45,-,Laleh,Some Die Young,-,3,65,,,,
46,-,Adele,Someone Like You,-,2,66,,,,
47,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],96,5,70,81,2020-02-09,81,2020-02-09
48,down,Efendi,Mata Hari,15,15,3,,,,
49,-,Thomas Dybdahl,River (feat. Beharie),-,26,7,,,,
50,up,Doja Cat,Kiss Me More (feat. SZA),64,11,6,9,2021-04-18,1,2021-05-16
51,-,Soppgirobygget,Afterski,-,11,8,,,,
52,-,Trygve Skaug,Små'n,-,52,1,,,,
53,-,Nico & Vinz,Don't Be Afraid,-,53,1,,,,
54,-,Kjartan Lauritzen,Million,-,54,1,,,,
55,-,John Mayer,I Guess I Just Feel Like,-,55,1,,,,
56,down,Sondre Justad & Musti,Sorry (feat. Musti),33,7,11,,,,
57,-,"Macaco, Ojos de Brujo & Peret",El Gitano Antón,-,57,1,,,,
58,-,Elle Melle,Sol,-,58,1,,,,
59,-,Mylène Farmer,Libertine (Version longue),-,59,1,,,,
60,down,TIX,"Engel, Ikke Dra",11,1,4,,,,
61,down,Elena Tsagkrinou,El Diablo,30,8,5,,,,
62,-,NCT 127,Save,-,62,1,,,,
63,-,Elkie Brooks,Pearl's a Singer,-,63,1,,,,
64,down,Erlend Gunstveit,Everglow,37,33,3,,,,
65,-,Freddy Kalas,Pinne For Landet,-,11,14,,,,
66,-,Destiny Rogers,West Like (feat. Kalan.FrFr.),-,66,1,,,,
67,-,Rat City & Isak Heim,Rather Be,-,7,1,,,,
68,down,Natan Dagur,All I Want,62,35,3,,,,
69,-,JAWNY,Best Thing,-,58,1,,,,
70,-,Petra Marklund,Händerna Mot Himlen,-,16,3,,,,
71,-,The Savage Young Beatles,Sweet Georgia Brown (feat. Tony Sheridan),-,71,1,,,,
72,down,TIX,Kaller På Deg,43,1,30,,,,
73,-,Postgirobygget,En Solskinnsdag,-,27,7,,,,
74,-,王靖雯不胖,淪陷,-,74,1,,,,
75,up,Madcon,Glow (Radio Edit),93,1,79,,,,
76,down,Maria Petra,Some Die Young,35,35,2,,,,
77,-,傅梦彤,潮汐 (DJ版),-,77,1,,,,
78,down,Staysman,Du får aldri se meg naken igjen,34,22,3,,,,
79,-,ФОГЕЛЬ,ВЫПУСКНИК,-,79,1,,,,
80,-,Mylène Farmer,Comme j'ai mal (Upside Down Remix),-,80,1,,,,
81,-,Måneskin,Torna a casa,-,61,1,,,,
82,-,Sondre Justad,Ikke som de andre,-,19,13,,,,
83,-,Adele,Set Fire to the Rain,-,3,53,,,,
84,-,New Order,Temptation,-,84,1,,,,
85,-,Ashworth,God Must Be a Lonely Man,-,85,1,,,,
86,-,Trang Fødsel,Drømmedame,-,56,2,,,,
87,-,Donkeyboy,Ambitions,-,2,63,,,,
88,-,Zara Larsson,Poster Girl,-,88,1,,,,
89,-,PSY,Gangnam Style,-,6,59,,,,
90,-,Postgirobygget,Sommer På Jorda (Demo),-,23,3,,,,
91,down,Daði Freyr,10 Years,17,17,3,,,,
92,-,TOMORROW X TOGETHER,No Rules,-,92,1,,,,
93,-,Ylvis,The Fox (What Does the Fox Say?),-,5,47,,,,
94,-,Lil Nas X,MONTERO (Call Me By Your Name),-,11,8,3,2021-04-04,3,2021-04-04
95,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,39,,,,
96,down,KEiiNO,MONUMENT,14,1,21,,,,
97,-,BAEKHYUN,U (Instrumental),-,97,1,,,,
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,39,,,,
99,-,BAEKHYUN,U,-,99,1,,,,
100,-,Vinni,Godmorgen Norge,-,11,40,,,,
