Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,27,1,7,,,,
2,up,Adele,Hello,2,1,215,,,,
3,down,Sia,Chandelier,1,1,206,,,,
4,up,Ed Sheeran,Shape of You,4,1,227,94,2020-01-05,94,2020-01-05
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,1,200,,,,
6,up,Ed Sheeran,Perfect,6,1,236,73,2019-10-06,58,2019-10-20
7,up,James Arthur,Impossible,7,2,195,,,,
8,up,Adele,Rolling In the Deep,8,4,207,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,5,217,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,1,103,,,,
11,up,Adele,Set Fire to the Rain,11,5,214,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,198,,,,
13,up,Ed Sheeran,Thinking Out Loud,13,6,209,,,,
14,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,196,,,,
15,down,Harry Styles,Sign of the Times,12,8,216,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,15,1,202,1,2019-10-06,1,2019-10-06
17,-,Adele,Someone Like You,-,4,206,,,,
18,down,P!nk,Try,16,10,189,,,,
19,down,Pharrell Williams,Freedom,17,13,183,,,,
20,down,Sebastian,Toulavá,19,13,173,,,,
21,down,OneRepublic,I Ain't Worried,3,1,99,,,,
22,down,A Great Big World & Christina Aguilera,Say Something,18,14,180,,,,
23,down,Alexandra Burke,Hallelujah,20,16,152,,,,
24,down,Ed Sheeran,Photograph,21,12,126,,,,
25,down,P!nk,What About Us,23,19,122,,,,
26,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),24,19,125,,,,
27,down,Jennifer Lopez,Ain't Your Mama,25,19,126,,,,
28,down,Pitbull,Timber (feat. Ke$ha),26,16,136,,,,
29,up,Tiësto,The Business,29,1,113,52,2021-01-03,18,2021-04-04
30,-,Adam Mišík & Rohony,BERLIN,-,30,1,,,,
31,down,Ylvis,The Fox (What Does the Fox Say?),30,22,103,,,,
32,up,ATMO Music & Jakub Děkan,Ráno,32,20,83,,,,
33,up,Sia,Elastic Heart,33,24,81,,,,
34,up,One Direction,One Way or Another (Teenage Kicks),34,24,84,,,,
35,up,Sia,Cheap Thrills,35,29,63,,,,
36,up,Ed Sheeran,Galway Girl,40,22,71,,,,
37,up,Wohnout,Svaz Ceskych Bohemu,39,9,233,,,,
38,down,Pitbull,"Back In Time (From ""Men In Black III"")",37,29,65,,,,
39,down,Chinaski,Potkal jsem tě po letech,36,27,62,,,,
40,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,42,30,67,,,,
41,up,Adam Ďurica,Zatancuj Si So Mnou,41,2,91,,,,
42,up,Beyoncé,Halo,44,32,63,,,,
43,down,Emma Drobna,Words,38,25,71,,,,
44,up,ROSALÍA & Travis Scott,TKN,46,1,72,96,2020-05-31,21,2020-06-07
45,-,Michael Schulte & Norma Jean Martine,If you love me,-,45,1,,,,
46,-,Olly Murs,Dear Darlin',-,39,33,,,,
47,down,Sia,Unstoppable,43,3,46,81,2019-11-10,81,2019-11-10
48,up,Nemo,The Code,50,48,2,,,,
49,-,VINCINT,Another Lover (feat. Adam Lambert),-,49,1,,,,
50,-,GRRRA & Shi,Зозуля,-,50,1,,,,
51,down,Benson Boone,Beautiful Things,28,1,16,,,,
52,-,Summer All Stars,Léto Lásky (feat. Slza),-,52,1,,,,
53,up,The Kiffness,I Go Meow,55,53,3,,,,
54,-,Yvonne Přenosilová,Pippo,-,54,1,,,,
55,-,IVE,Accendio,-,55,1,,,,
56,-,Joost,Europapa,-,56,1,,,,
57,-,Marina Satti,ZARI,-,57,1,,,,
58,-,Lola Marsh,לין,-,58,1,,,,
59,-,Moyka,As Long as You’re Here (Young Royals Remix),-,59,1,,,,
60,-,Mobile Legends: Bang Bang,Chip's Song,-,60,1,,,,
61,-,Sophie Ellis-Bextor,Murder On The Dancefloor (Sped Up Version),-,61,1,,,,
62,-,Urbano All Stars,"90's Feels Like Home (feat. Beatrix Delgado, Stay-C & Toni Cottura)",-,62,1,,,,
63,-,Chubby Cat,QUIET,-,63,1,,,,
64,-,Ngân Ngân,Đêm Lao Xao (Ballad),-,64,1,,,,
65,-,Ronie,Déjà vu (feat. Kali),-,65,1,,,,
66,-,Netta,Nana Banana,-,66,1,,,,
67,-,VALI,Who Is She?,-,67,1,,,,
68,-,Remi Wolf,Toro,-,68,1,,,,
69,-,Villarosso,Fires In Paradise (feat. Megan McDuffee),-,69,1,,,,
70,-,Kuba Jurczak,Here Comes the Sun (Acoustic Instrumental),-,70,1,,,,
71,-,J.Fla,Memories,-,71,1,,,,
72,-,Alice Springs,Az Prijde Den,-,72,1,,,,
73,-,LJUNG & Matt Wills,Cigarette,-,73,1,,,,
74,-,İbrahim Tatlıses,Dom Dom Kurşunu,-,74,1,,,,
75,-,Bruno Mars,When I Was Your Man,-,42,26,,,,
