Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,10,,,,
2,up,Benson Boone,Beautiful Things,2,1,19,,,,
3,up,Sabrina Carpenter,Espresso,5,3,7,,,,
4,up,Teddy Swims,Lose Control,4,3,20,,,,
5,up,Sofian Medjmedj & Ben Cristovao,Slzy,6,1,58,,,,
6,up,Adam Mišík & Rohony,BERLIN,7,6,3,,,,
7,up,Tate McRae,greedy,8,1,37,,,,
8,down,Nemo,The Code,3,3,3,,,,
9,up,Natasha Bedingfield,Unwritten,10,2,20,,,,
10,up,Miley Cyrus,Flowers,13,1,72,,,,
11,up,Mirai,summer love,16,8,29,,,,
12,up,Dua Lipa,Training Season,15,4,15,,,,
13,up,Mark Ambor,Belong Together,17,13,10,,,,
14,down,Sofian Medjmedj,moonlight,11,2,17,,,,
15,down,Taylor Swift,Fortnight (feat. Post Malone),9,3,6,,,,
16,up,OneRepublic,I Ain't Worried,21,1,105,,,,
17,up,Dua Lipa,Houdini,18,3,29,,,,
18,up,Sofian Medjmedj,VMBR,20,17,36,,,,
19,up,Taylor Swift,Cruel Summer,22,4,49,,,,
20,up,Ella Henderson,Alibi (feat. Rudimental),23,19,18,,,,
21,up,David Kushner,Daylight,24,1,59,,,,
22,down,Joost,Europapa,14,14,3,,,,
23,up,Ed Sheeran,Shape of You,28,8,238,94,2020-01-05,94,2020-01-05
24,up,Ben Cristovao,Sweet Chilli,30,21,120,,,,
25,up,Ben Cristovao,Poslední (Deluxe Verze),26,5,58,,,,
26,up,Ed Sheeran,Perfect,31,10,237,73,2019-10-06,58,2019-10-20
27,up,Wohnout,Svaz Ceskych Bohemu,32,13,231,,,,
28,down,Ariana Grande,we can't be friends (wait for your love),27,3,12,,,,
29,up,Dua Lipa,New Rules,33,18,120,,,,
30,down,alyona alyona & Jerry Heil,Teresa & Maria,12,12,10,,,,
31,up,Harry Styles,As It Was,36,1,113,,,,
32,down,Taylor Swift,Down Bad,25,5,6,,,,
33,up,Mirai,Chci tančit,34,19,203,,,,
34,up,Dua Lipa,Levitating,41,9,172,74,2020-04-05,74,2020-04-05
35,up,Mirai,I PŘES TO VŠECHNO,35,2,194,,,,
36,up,OneRepublic,Counting Stars,38,14,171,,,,
37,up,Ben Cristovao,Bomby,37,24,84,,,,
38,up,Dua Lipa,IDGAF,42,26,100,,,,
39,down,Taylor Swift,I Can Do It With a Broken Heart,29,7,6,,,,
40,down,Loreen,Tattoo,39,2,56,,,,
41,up,Divokej Bill,Plakala,50,21,103,,,,
42,up,Kabát,Burlaci,53,32,158,,,,
43,up,Divokej Bill,Malovani,48,20,15,,,,
44,up,Rihanna,Umbrella (feat. JAY Z),47,14,120,,,,
45,up,Dua Lipa,Don't Start Now,59,1,231,19,2019-11-03,3,2020-01-05
46,up,Rihanna,We Found Love (feat. Calvin Harris),52,22,75,,,,
47,down,Mirai,Vedle tebe usínám,45,4,125,,,,
48,up,Ricchi & Poveri,Sarà Perché Ti Amo,54,10,74,,,,
49,down,Dua Lipa,Illusion,46,7,7,,,,
50,down,Mirai,Anděl,49,12,109,,,,
51,up,Benson Boone,Slow It Down,58,51,8,,,,
52,up,Chinaski,Potkal jsem tě po letech,55,33,207,,,,
53,down,Ed Sheeran,Bad Habits,51,1,153,,,,
54,down,Tate McRae,exes,43,4,28,,,,
55,up,Adam Ďurica,Zatancuj Si So Mnou,56,7,221,,,,
56,down,Ed Sheeran,Shivers,44,2,142,,,,
57,up,Chinaski,Každý Ráno,57,39,121,,,,
58,up,Harry Styles,Watermelon Sugar,66,1,229,85,2019-11-17,2,2020-08-23
59,up,Billie Eilish & Khalid,lovely,61,17,215,62,2020-02-02,62,2020-02-02
60,up,Dua Lipa,Be the One,71,35,66,,,,
61,up,Måneskin,Beggin,62,2,96,,,,
62,down,Dua Lipa,Dance The Night,60,1,53,,,,
63,up,Mirai,Tenkrát,77,21,47,,,,
