Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson,Alibi (feat. Rudimental),1,1,14,,,,
2,up,Urbano All Stars,"90's Feels Like Home (feat. Beatrix Delgado, Stay-C & Toni Cottura)",4,2,2,,,,
3,down,Artemas,i like the way you kiss me,2,2,6,,,,
4,up,Declan J Donovan,Hungry Heart,6,4,8,,,,
5,up,Robert Grace,Nice Guys Finish Last,5,4,17,,,,
6,down,Picture This,Red Lights,3,3,9,,,,
7,up,Pam Rabbit,anxiety,8,5,14,,,,
8,-,Kenya Grace,Strangers,-,3,14,,,,
9,-,Komodo & Howard Dee,September Rain,-,9,5,,,,
10,up,Tate McRae,run for the hills,11,10,7,,,,
11,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,11,1,,,,
12,-,Texas Hammer,Texas Hold 'Em,-,12,1,,,,
13,up,Benjamin Ingrosso,Kite,30,9,12,,,,
14,up,Benson Boone,Beautiful Things,20,14,11,,,,
15,-,Bon Jovi,It's My Life,-,4,146,,,,
16,-,O5 a Radeček & Elly,I tak to za to stojí,-,16,7,,,,
17,-,James Arthur,Blindside,-,8,13,,,,
18,up,Rihanna,Diamonds,40,15,70,,,,
19,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],87,7,78,,,,
20,up,Tomas Robin,Rescue Me,22,4,9,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,88,1,182,1,2019-10-06,1,2019-10-06
22,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,55,8,7,,,,
23,-,24kGoldn,Mood (feat. iann dior),-,2,49,33,2020-08-23,1,2020-10-11
24,-,Katy Perry,Hot N Cold,-,24,25,,,,
25,down,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),17,6,10,,,,
26,up,Jeison Music,Djo End Of Beginning (Piano Version),45,26,2,,,,
27,down,Dan Šustr,Requiem pro petra šabacha,15,1,112,,,,
28,-,Tones And I,Dreaming,-,10,10,,,,
29,down,Berre,Kissing Strangers,10,4,13,,,,
30,-,DNCE,Cake by the Ocean,-,23,31,,,,
31,up,Backstreet Boys,Quit Playing Games (With My Heart),48,22,44,,,,
32,down,David Kushner,Daylight,9,9,14,,,,
33,-,a-ha,Take On Me,-,23,26,,,,
34,up,Timmy White,Astronaut,56,34,2,,,,
35,down,Marie Rottrová,Dialog S Milošem Kopeckým,23,1,129,,,,
36,down,Robbie Williams,Feel (Radio Edit),19,19,55,,,,
37,up,Robert Miles,Fable (Dream Version),84,37,6,,,,
38,up,Mirai,Vedle tebe usínám,97,4,40,,,,
39,up,ISAAK,Always on the run,95,18,4,,,,
40,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,51,,,,
41,-,Alessandra,Narcissist,-,3,15,,,,
42,up,Roxette,Sleeping In My Car (Single Version),67,15,58,,,,
43,-,Depeche Mode,Enjoy the Silence,-,31,47,,,,
44,-,No Name,Nie Alebo Ano,-,41,21,,,,
45,up,Thorsteinn Einarsson,Hotel Heartache,72,45,2,,,,
46,up,Elly & The Carsleepers,Lady,61,5,30,,,,
47,-,LinaKaro,Honey,-,5,85,,,,
48,-,Spin Doctors,Two Princes,-,20,44,,,,
