Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Stewart,I Need You To Hate Me,1,1,14,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,7,3,2021-04-04,3,2021-04-04
3,up,Miley Cyrus,Track Three,3,3,13,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,4,7,96,2021-04-11,41,2021-05-16
5,-,Sia,Floating Through Space,-,5,7,,,,
6,up,Dagny,Moment,9,6,18,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),7,7,5,9,2021-04-18,1,2021-05-16
8,down,Mirai,Øtchi,5,4,80,,,,
9,down,Matt Simons,Better Tomorrow,6,1,16,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,9,56,2021-03-21,1,2021-03-28
11,down,Mirai,YAHODA,8,3,55,,,,
12,up,Harry Styles,Golden,12,1,31,61,2019-12-22,39,2020-12-13
13,up,Shawn Mendes & Camila Cabello,Señorita,26,1,80,1,2019-10-06,1,2019-10-06
14,up,Sheppard,Learning To Fly,20,6,10,,,,
15,down,Tiësto,The Business,14,7,10,52,2021-01-03,18,2021-04-04
16,up,Katy Perry,Dark Horse (feat. Juicy J),18,16,36,,,,
17,down,Dua Lipa,Levitating (feat. DaBaby),15,15,25,93,2020-10-25,3,2021-05-16
18,down,Maroon 5,Memories,17,1,75,36,2019-10-06,2,2019-11-17
19,up,Mirai,I PŘES TO VŠECHNO,24,1,35,,,,
20,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),39,20,2,,,,
21,up,Dua Lipa,Levitating,28,21,10,74,2020-04-05,74,2020-04-05
22,up,OneRepublic,Counting Stars,25,10,11,,,,
23,-,Timmy White,Better With You,-,23,41,,,,
24,up,Dua Lipa,Don't Start Now,32,2,80,19,2019-11-03,3,2020-01-05
25,up,Justin Bieber,Hold Tight,97,25,2,,,,
26,up,Harry Styles,Watermelon Sugar,34,1,74,85,2019-11-17,2,2020-08-23
27,-,Bebe Rexha,Last Hurrah,-,27,6,,,,
28,down,Ava Max,My Head & My Heart,21,21,17,74,2021-02-21,12,2021-03-21
29,-,blackbear,hot girl bummer,-,29,1,,,,
30,down,Olivia Rodrigo,deja vu,16,14,6,17,2021-04-11,16,2021-04-18
31,up,Sia,Unstoppable,35,8,60,81,2019-11-10,81,2019-11-10
32,-,O5 a Radeček,BRA3,-,32,5,,,,
33,up,Slza,Fotky,57,7,39,,,,
34,down,AURORA,Runaway,19,15,9,26,2021-04-18,13,2021-04-25
35,down,Ava Max,Sweet but Psycho,22,5,72,77,2019-10-06,77,2019-10-06
36,-,OneRepublic,Run,-,36,1,,,,
37,down,Ivan Mládek,Babička Jarka,31,1,66,,,,
38,up,Jelen,Ještě jednu noc,61,38,4,,,,
39,up,Slza,Paravany,53,15,69,,,,
40,down,Olivia Rodrigo,drivers license,30,2,18,1,2021-01-17,1,2021-01-17
41,up,Pharrell Williams,Happy (Oktoberfest Mix),69,28,28,,,,
42,-,Mimi Webb,Good Without,-,42,1,,,,
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,20,37,,,,
44,down,Ed Sheeran,Shape of You,11,5,80,94,2020-01-05,94,2020-01-05
45,up,Surf Curse,Freaks,78,45,2,,,,
46,down,fiedlerski,black hole (feat. ANNABELLE & Vic),33,23,8,,,,
47,down,Jason Derulo,Take You Dancing,37,10,39,71,2020-08-23,16,2021-01-17
48,down,Justin Bieber,Hold On,41,2,11,11,2021-03-14,7,2021-03-28
49,up,George Ezra,Blame It on Me,93,46,9,,,,
50,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,45,15,9,89,2021-04-04,78,2021-04-11
51,up,Slza,Fáze Pád,81,23,12,,,,
52,up,Ava Max,Kings & Queens,54,2,61,80,2020-03-15,37,2020-09-27
53,-,Fifth Harmony,Worth It (feat. Kid Ink),-,33,12,,,,
54,up,Dua Lipa,We're Good,56,30,13,25,2021-02-21,11,2021-04-25
55,-,Mandrage,Ona Se Smála,-,29,6,,,,
56,down,Zwette,Go Solo (feat. Tom Rosenthal),52,52,4,,,,
57,-,Divokej Bill,Divokej Bill,-,57,1,,,,
58,down,Miley Cyrus,Midnight Sky,51,8,39,14,2020-08-23,12,2020-10-25
59,down,Thom Artway,I Have No Inspiration,50,17,21,,,,
60,-,Katy Perry,Roar,-,22,44,,,,
61,up,Dua Lipa,Physical,72,7,67,48,2020-02-02,15,2020-04-12
62,down,Duncan Laurence,Arcade,47,9,33,88,2021-02-28,69,2021-03-14
63,down,Camila Cabello,Havana (feat. Young Thug),46,9,52,,,,
64,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),63,2,48,36,2020-06-21,2,2020-08-09
65,down,Maroon 5,Girls Like You (feat. Cardi B),23,4,50,,,,
