Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,$,2,1,9,,,,
2,down,Тото,Aha,1,1,4,,,,
3,up,PEDRO SAMPAIO,GALOPA,4,1,10,,,,
4,down,Bárbara Bandeira,Onde Vais (feat. Carminho),3,2,9,,,,
5,up,Luan Santana,MORENA,5,1,20,,,,
6,-,Humbe,All I Want For Christmas Is You,-,6,1,,,,
7,up,Gayle,abcdefu,8,7,3,,,,
8,up,Adele,Strangers By Nature,9,6,7,,,,
9,down,Sara Carreira,Leva-Me a Viajar,6,1,6,,,,
10,up,Doja Cat,Woman,63,8,6,,,,
11,-,Elton John & Ed Sheeran,Merry Christmas,-,11,1,,,,
12,down,Luan Santana,ILHA,10,9,5,,,,
13,up,Gloria Groove,A QUEDA,13,6,8,,,,
14,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,14,7,4,,,,
15,down,GIULIA BE,pessoa certa hora errada,12,5,13,,,,
16,down,Marília Mendonça & Maiara & Maraisa,Presepada,15,12,4,,,,
17,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,11,7,6,,,,
18,down,Lupambo Produções,Melhor De Mim,16,3,13,,,,
19,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,15,,,,
20,-,The Kid LAROI & Justin Bieber,Stay,-,4,18,,,,
21,-,Estraca,Jornalixo,-,21,1,,,,
22,up,Luan Santana & Mc Don Juan,SORRIA,29,8,19,,,,
23,-,Boombox Cartel,Reaper (feat. JID),-,14,2,,,,
24,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,12,8,,,,
25,up,DOBERMAN INFINITY,INFINITY,79,25,5,,,,
26,down,Nininho & Cristiano Maia,Gosto de Ti,25,1,28,,,,
27,down,Piruka,Fé,20,2,7,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,6,29,76,2021-04-25,2,2021-05-02
29,down,Anitta,Envolver,21,2,4,,,,
30,up,Sonny,This Christmas,33,13,3,,,,
31,down,NOA,Quem Eu Quero Não Me Quer,19,4,5,,,,
32,-,T. Rex,Feeling,-,32,1,,,,
33,-,Peso Peso,Andale,-,33,1,,,,
34,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,22,12,9,,,,
35,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,18,10,7,,,,
36,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",23,9,10,,,,
37,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),42,1,33,,,,
38,down,Vítor Fernandes,Vou Falar Que Não Quero,37,15,37,,,,
39,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),26,20,5,,,,
40,-,Khari Joyner & Lara Downes,Out of the South Blew a Wind (Arr. for Piano by Lara Downes),-,40,1,,,,
41,up,Malu,Disco Arranhado,50,13,14,,,,
42,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,34,2,27,,,,
43,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,40,9,15,,,,
44,down,Tony Carreira,Para Sempre,30,7,4,,,,
45,up,Drenaz,Fendi,66,34,2,,,,
46,down,Filomena Maricoa,Fininho,41,41,4,,,,
47,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,31,9,21,,,,
48,down,Nena,Portas do Sol,36,12,40,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,42,9,,,,
50,down,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),38,38,7,,,,
51,-,Beggin',Beggin,-,29,6,,,,
52,down,Ed Sheeran,Shivers,47,39,11,,,,
53,-,Daddy Yankee,PROBLEMA,-,53,1,,,,
54,-,Cepe,Una Mirailla,-,54,2,,,,
55,up,PPJ,Neném (feat. Povoa),56,36,5,,,,
56,down,Drakeson,Happier Than Ever,46,37,2,,,,
57,down,Money Man,Money Man Perry,52,14,11,,,,
58,down,Morad,Cuando Ella Sale,51,28,7,,,,
59,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),65,28,4,,,,
60,down,Rui Bandeira,A Culpa é de Quem,39,19,5,,,,
61,down,Glass Animals,Heat Waves,54,27,14,75,2021-02-28,71,2021-03-07
62,down,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),58,11,12,,,,
63,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],55,55,3,,,,
64,-,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",-,26,1,,,,
65,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,53,27,4,,,,
66,down,Matuê,Quer Voar,60,4,18,,,,
67,-,Dom Vittor & Gustavo & Marília Mendonça,Calculista,-,67,1,,,,
68,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,31,3,2021-04-04,3,2021-04-04
69,up,Danni Gato & Mc Prego Prego,Imagina Só,71,57,3,,,,
70,down,Gloria Groove,LEILÃO,57,34,2,,,,
71,down,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),61,14,7,,,,
72,-,Mari Fernandez & Marcynho Sensação,Parada Louca,-,43,1,,,,
73,up,Maninho,Pode Tentar,74,20,8,,,,
74,down,Marília Mendonça,Eu Sei de Cor (Ao Vivo),68,13,5,,,,
75,down,Marília Mendonça,Infiel (Ao Vivo),69,53,4,,,,
76,down,Marília Mendonça,Ciumeira (Ao Vivo),67,42,5,,,,
77,-,Olivia Rodrigo,drivers license,-,2,23,1,2021-01-17,1,2021-01-17
78,up,Luan Santana,ASSIM NASCE UM BÊBADO,78,12,15,,,,
79,up,Levixone,Ronaldo,80,79,3,,,,
80,-,Becky G.,Bella Ciao,-,80,1,,,,
81,-,Shawn Mendes,It'll Be Okay,-,19,1,,,,
82,-,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),-,69,1,,,,
83,-,Imagine Dragons,Wrecked,-,83,2,,,,
84,-,Boney James & Heather Headley,I'm Waiting (feat. Heather Headley),-,84,1,,,,
85,-,Joshua Bassett,Secret,-,85,1,,,,
86,-,From The Other Side,The Universe,-,16,1,,,,
87,down,Henrique & Juliano,Flor e o Beija-Flor (Ao Vivo) [feat. Marília Mendonça],70,36,5,,,,
88,down,Marília Mendonça & Maiara & Maraisa,Fã Clube,77,7,5,,,,
89,down,Marília Mendonça,Troca de Calçada,83,27,8,,,,
90,down,Marília Mendonça,Graveto (Ao Vivo),64,47,10,,,,
91,down,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,85,83,5,,,,
92,down,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,91,12,15,,,,
93,-,Nininho,Hoje Estou Chateado,-,26,1,,,,
94,-,Adele,Rolling In the Deep,-,94,1,,,,
95,-,Dua Lipa,Levitating (feat. DaBaby),-,23,24,93,2020-10-25,3,2021-05-16
96,-,Central Cee & kobzx2z,Obsessed With You,-,78,2,,,,
97,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,97,1,,,,
