Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
2,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),4,1,3,100,2021-05-02,100,2021-05-02
3,up,Th CDM,Preta do Cabelo Cacheado,6,2,2,96,2021-04-18,96,2021-04-18
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,2,56,2021-03-21,1,2021-03-28
5,down,Teto,M4 (feat. Matuê),1,1,9,,,,
6,down,Gama WNTD,Borboletas,3,2,7,,,,
7,down,Giulia Be & Luan Santana,inesquecível,5,1,25,,,,
8,down,MC Zaquin,Ô Moça,7,7,6,,,,
9,down,ITzTy,Heartbreak Anniversary,8,8,2,52,2021-03-28,29,2021-04-18
10,down,Soraia Ramos & Calema,O Nosso Amor,9,1,29,,,,
11,up,Duncan Laurence,Arcade (feat. FLETCHER),12,10,5,100,2021-03-21,64,2021-04-25
12,down,Vado Más Ki Ás,Vida Louca,10,4,5,,,,
13,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),11,2,15,71,2021-01-03,71,2021-01-03
14,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),15,7,3,37,2021-03-28,24,2021-04-18
15,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),13,11,9,72,2021-02-07,68,2021-02-21
16,up,Raí Saia Rodada,Tapa Na Raba,16,16,6,91,2021-03-07,66,2021-03-21
17,down,Olivia Rodrigo,drivers license,14,2,12,1,2021-01-17,1,2021-01-17
18,up,Simone & Simaria,Foi Pá Pum,23,13,18,,,,
19,down,Domingues,Romance de Cinema,17,12,19,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,9,4,6,2021-03-14,2,2021-05-09
21,-,The Weeknd,Save Your Tears,-,10,8,80,2020-03-22,1,2021-03-21
22,up,Richie Campbell & G:son,Tsunami,22,22,6,,,,
23,down,David Carreira,Anda Comigo,19,3,17,,,,
24,up,Maluma,Hawái,28,3,35,63,2020-08-09,2,2020-09-20
25,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),41,25,9,,,,
26,down,Kawe & Mc Lele JP,Mds,21,3,13,,,,
27,down,The Streets,Blinded By the Lights,18,9,4,51,2021-03-14,41,2021-03-21
28,up,Nena,Portas do Sol,40,12,5,,,,
29,down,Plutónio,Lisabona,26,1,12,,,,
30,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,39,25,5,,,,
31,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,33,29,8,,,,
32,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),31,1,17,41,2020-12-13,41,2020-12-13
33,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),32,25,8,,,,
34,down,"BIN, Mainstreet & Ajaxx",Saturno,24,23,7,,,,
35,down,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,34,29,8,,,,
36,down,Wet Bed Gang,Sai do Meu Hood,30,6,6,,,,
37,down,Greg Ferreira,BLESSED,27,5,6,,,,
38,down,Domingues,Fica,35,6,42,,,,
39,down,Wet Bed Gang,Faço a Minha,37,9,6,,,,
40,up,Rony Fuego,Bem-Disposto,42,13,22,,,,
41,down,Bruno Mars,Talking to the Moon,29,29,3,98,2021-04-25,82,2021-05-02
42,up,Nenny,Tequila - A COLORS SHOW,43,16,8,,,,
43,-,Masked Wolf,Astronaut In The Ocean,-,43,7,60,2021-02-07,6,2021-04-04
44,down,Kali Uchis,telepatía,36,36,4,27,2021-02-28,6,2021-03-28
45,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),48,13,27,,,,
46,down,Wet Bed Gang,300,38,3,6,,,,
47,-,Rui Orlando,Me Leva Contigo,-,24,22,,,,
48,up,Cardi B,Up,62,20,8,4,2021-02-14,4,2021-02-14
49,up,Dua Lipa,Levitating (feat. DaBaby),58,23,9,93,2020-10-25,3,2021-05-16
50,up,Black Eyed Peas & Shakira,GIRL LIKE ME,50,10,17,47,2020-12-13,47,2020-12-13
51,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,29,6,6,2020-12-06,6,2020-12-06
52,down,The Kid LAROI,WITHOUT YOU,45,42,6,,,,
53,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),63,53,6,,,,
54,down,Greg Ferreira,O Pai Ta On,49,6,14,,,,
55,down,Wet Bed Gang,Perseus,44,1,10,,,,
56,up,Os Barões da Pisadinha,Tá Rocheda (Ao Vivo),57,52,7,,,,
57,-,Vítor Fernandes,Vou Falar Que Não Quero,-,15,1,,,,
58,up,Edmázia Mayembe,Segredo,61,21,8,,,,
59,up,L7nnon,Freio da Blazer,67,48,4,,,,
60,down,Boza,Hecha Pa' Mi,56,23,14,88,2020-12-27,46,2021-02-07
61,up,Tiësto,The Business,70,61,6,52,2021-01-03,18,2021-04-04
62,down,C4 pedro,Nossas Coisas (feat. ARY),59,18,7,,,,
63,up,Aya Nakamura,Copines,65,55,9,,,,
64,up,CJ,Whoopty,90,31,18,51,2020-11-22,8,2021-01-24
65,down,Grupo Som do Sul,Surungo do Fim do Mundo,64,56,3,,,,
66,up,Fernando Daniel & Agir,Sem Ti,69,15,17,,,,
67,down,Jason Derulo,X,66,54,5,,,,
68,-,Landrick,Jeito Dela,-,52,7,,,,
69,-,"Ana Moura, Branko & Conan Osíris",Vinte Vinte (Pranto),-,69,1,,,,
70,up,Irmão Lázaro,Eu Te Amo Tanto (feat. Marquinhos Gomes),71,70,2,,,,
71,up,Kim Ana,Subtlety Game Music,79,35,20,86,2019-12-01,72,2019-12-29
72,up,Vítor Fernandes,Acaso,83,56,2,,,,
73,down,Morad,Toca,55,36,3,,,,
74,-,Toy,Verão e Amor (Cerveja No Congelador),-,39,21,,,,
75,down,Lil Tjay & 6LACK,Calling My Phone,73,35,7,70,2021-02-14,5,2021-02-21
76,-,"ATB, Topic & A7S",Your Love (9PM),-,76,1,89,2021-02-21,25,2021-04-04
77,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,72,37,7,,,,
78,up,Meduza,Paradise (feat. Dermot Kennedy),81,70,11,61,2021-01-03,22,2021-02-07
79,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,29,1,72,2021-03-07,18,2021-05-16
80,down,Little Mix,Sweet Melody,68,12,11,,,,
81,up,Arctic Monkeys,Do I Wanna Know?,84,54,12,,,,
82,down,MC Hariel,Maçã Verde,77,49,15,,,,
83,down,Julinho Ksd,Mistura,76,18,9,,,,
84,down,James Arthur,Impossible,78,73,9,,,,
85,-,Badoxa,Me Toca,-,61,1,,,,
86,down,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",74,71,4,,,,
87,-,Lorensco,When I Look At You,-,6,18,,,,
88,-,Justin Bieber & benny blanco,Lonely,-,8,21,6,2020-10-25,6,2020-10-25
89,down,Bruno Mars,When I Was Your Man,86,66,7,,,,
90,down,Gal Costa,Só Louco (feat. Silva),82,59,5,,,,
91,-,The Piano Guys,A Thousand Years,-,91,1,,,,
92,up,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),97,1,17,,,,
93,-,Deejay Telio & Deedz B,Meu Ego,-,15,5,,,,
94,down,Ivan Alekxei & DJ R.O.C.K.,Saudades (feat. Rita Ravado),46,6,3,,,,
95,down,Shawn Mendes,Monster,88,2,19,92,2020-11-22,4,2020-11-29
96,-,"Ivory Layne, DJ Pioneer & AR",December (DJ Pioneer & AR Remix),-,89,1,,,,
97,-,Cubita,2AM,-,77,2,,,,
98,down,Marcos & Belutti,Eu Era,80,49,9,,,,
