Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wet Bed Gang,Perseus,1,1,3,,,,
2,up,Giulia Be & Luan Santana,inesquecível,2,1,18,,,,
3,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),6,2,8,71,2021-01-03,71,2021-01-03
4,down,Olivia Rodrigo,drivers license,3,2,5,1,2021-01-17,1,2021-01-17
5,up,Kawe & Mc Lele JP,Mds,5,3,6,,,,
6,down,Plutónio,Lisabona,4,1,5,,,,
7,up,Soraia Ramos & Calema,O Nosso Amor,8,1,22,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,2,29,87,2020-08-16,73,2020-09-27
9,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),7,1,10,41,2020-12-13,41,2020-12-13
10,up,David Carreira,Anda Comigo,12,3,10,,,,
11,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),23,11,2,72,2021-02-07,68,2021-02-21
12,up,Domingues,Romance de Cinema,14,12,12,,,,
13,down,Maluma,Hawái,11,3,28,63,2020-08-09,2,2020-09-20
14,up,The Weeknd,Save Your Tears,21,10,6,80,2020-03-22,1,2021-03-21
15,down,Simone & Simaria,Foi Pá Pum,13,13,11,,,,
16,-,Nenny,Tequila - A COLORS SHOW,-,16,1,,,,
17,up,David Carreira,Gosto de Ti (feat. Sara Carreira),20,4,10,,,,
18,down,Greg Ferreira,O Pai Ta On,15,6,7,,,,
19,down,Black Eyed Peas & Shakira,GIRL LIKE ME,16,10,10,47,2020-12-13,47,2020-12-13
20,-,Cardi B,Up,-,20,1,4,2021-02-14,4,2021-02-14
21,down,Doja Cat,Streets,17,17,4,27,2021-01-24,7,2021-03-07
22,down,Domingues,Fica,19,6,35,,,,
23,down,Julinho Ksd,Mistura,18,18,2,,,,
24,up,Teto,M4 (feat. Matuê),28,1,2,,,,
25,down,Rony Fuego,Bem-Disposto,24,13,15,,,,
26,down,Carlão,Assobia Para O Lado,25,25,27,,,,
27,down,Anitta,Loco,10,10,2,,,,
28,-,Ginnie,How Far I'll Go,-,28,1,,,,
29,-,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,-,29,1,,,,
30,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),55,25,2,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,29,19,15,3,2020-11-08,1,2020-11-15
32,down,Boza,Hecha Pa' Mi,31,23,7,88,2020-12-27,46,2021-02-07
33,up,Fernando Daniel & Agir,Sem Ti,38,15,10,,,,
34,down,SYRO,Perto de Mim,30,16,47,,,,
35,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),41,13,24,,,,
36,down,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),34,1,10,,,,
37,down,CJ,Whoopty,35,31,11,51,2020-11-22,8,2021-01-24
38,down,Shawn Mendes,Monster,32,2,12,92,2020-11-22,4,2020-11-29
39,up,Rui Orlando,Te Amo Tanto,43,27,13,,,,
40,down,Toy,Do Lado do Amor (Isto É Paixão),33,18,6,,,,
41,down,Kodiac,Savage Love,37,36,4,,,,
42,up,Yuri Nr5,São Paulo,45,5,17,,,,
43,down,Lorensco,When I Look At You,36,6,13,,,,
44,up,Kim Ana,Subtlety Game Music,50,35,13,86,2019-12-01,72,2019-12-29
45,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),39,39,11,99,2021-01-31,73,2021-03-07
46,down,ProfJam & Timor YSF,Mudo de Vida,22,9,4,,,,
47,down,Zé Felipe,Só Tem Eu,40,8,18,,,,
48,down,Tóy Tóy T-Rex,Tinoni,47,38,19,,,,
49,up,Marcos & Belutti,Eu Era,60,49,2,,,,
50,down,Pabllo Vittar,Bandida (feat. POCAH),48,48,11,,,,
51,-,Edmázia Mayembe,Segredo,-,21,1,,,,
52,down,MC Hariel,Maçã Verde,51,49,8,,,,
53,up,"Luck Muzik, MC Mirella & MC Juninho FSF",360,72,53,2,,,,
54,-,Now United,Lean On Me,-,54,1,,,,
55,down,Ariana Grande,positions,52,4,16,77,2020-10-25,1,2020-11-01
56,-,G-Amado,Vais Jurar (feat. Uzzy),-,56,1,,,,
57,up,Os Barões da Pisadinha,Tá Rocheda,69,45,12,,,,
58,down,Ariana Grande,34+35,53,13,13,64,2020-11-01,7,2020-12-13
59,down,The Kid LAROI,WITHOUT YOU,58,58,4,32,2020-12-13,12,2021-02-28
60,down,MC Livinho,Na Ponta do Pé 2,46,32,3,,,,
61,down,Justin Bieber & benny blanco,Lonely,56,8,17,6,2020-10-25,6,2020-10-25
62,up,James Arthur,Train Wreck,62,45,17,,,,
63,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",85,50,7,,,,
64,-,The Weeknd,In Your Eyes,-,37,23,41,2020-03-22,12,2020-03-29
65,down,Justin Timberlake,Mirrors,63,26,15,,,,
66,down,Marília Mendonça,Troca de Calçada,27,27,2,,,,
67,down,Sia,Snowman,64,27,8,57,2020-12-20,11,2020-12-27
68,down,SYRO,Acordar,65,41,20,,,,
69,-,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,-,29,1,,,,
70,-,Duncan Laurence,Arcade,-,25,1,88,2021-02-28,69,2021-03-14
71,-,Paulelson,Fundo (feat. Toy Toy T-Rex),-,71,1,,,,
72,-,Gusttavo Lima,Fala Comigo (Ao Vivo),-,72,1,,,,
73,down,Meduza,Paradise (feat. Dermot Kennedy),70,70,4,61,2021-01-03,22,2021-02-07
74,up,MC Marks,Deus É por Nós,80,22,25,,,,
75,down,The Neighbourhood,Sweater Weather,74,63,15,77,2021-01-10,63,2021-02-07
76,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),59,13,42,,,,
77,down,Ludmilla,Rainha da Favela,61,28,13,,,,
78,down,Sabrina Carpenter,Skin,42,19,3,32,2021-01-31,32,2021-01-31
79,down,Miley Cyrus,Track Three,71,59,4,,,,
80,down,Bispo,Aviola II (Acústico),77,15,14,,,,
81,down,Arctic Monkeys,Do I Wanna Know?,79,54,6,,,,
82,-,Masked Wolf,Astronaut In The Ocean,-,43,1,60,2021-02-07,6,2021-04-04
83,up,Leo K.,Waka Waka Wa,83,83,3,,,,
84,-,Fernando Daniel,Tal Como Sou,-,22,8,,,,
85,-,Abbot,Hylander (feat. Somynem.grin),-,76,1,,,,
86,down,Aya Nakamura,Copines,84,55,2,,,,
87,down,Waze & Junior Lord,Love Baby,54,25,3,,,,
88,up,Bruno Mars,When I Was Your Man,93,66,3,,,,
89,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,25,1,,,,
90,up,Loreta Kba,O Meu Primeiro,90,73,8,,,,
91,-,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,-,76,1,,,,
92,-,Lais Bianchessi,Ele Me Ignora,-,92,1,,,,
93,down,Bispo,Essa Saia (feat. Ivandro),73,1,26,,,,
94,-,DJ Drobitussin,Sexy Bitch (Screwed and Chopped),-,94,1,,,,
95,down,Landrick,Jeito Dela,88,52,2,,,,
96,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,78,18,13,,,,
97,-,Tiësto,The Business,-,61,1,52,2021-01-03,18,2021-04-04
98,down,Papillon,00 Fala Bonito,75,59,8,,,,
