Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,1,1,18,,,,
2,-,Bispo,Lembrei-me,-,2,1,,,,
3,up,Calema,Te Amo,4,1,5,,,,
4,down,Wet Bed Gang,La Bella Mafia,2,2,2,,,,
5,down,Piruka & Bluay,Louco,3,1,15,,,,
6,up,Tones and I,Dance Monkey,7,2,18,6,2019-10-06,1,2019-11-10
7,down,Soraia Ramos,Bai,6,4,4,,,,
8,-,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",-,2,1,,,,
9,up,Ayewaken,Blinding Lights,9,9,9,82,2020-01-26,44,2020-04-19
10,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,22,10,8,90,2020-01-12,36,2020-03-15
11,-,Deejay Telio,Topo da Luxúria (feat. Deedz B),-,11,1,,,,
12,up,Edgar Domingos,Adoço,12,8,3,,,,
13,down,KAROL G & Nicki Minaj,Tusa,10,8,17,29,2019-11-17,5,2020-02-02
14,up,Bárbara Tinoco,Sei Lá,15,6,12,,,,
15,down,Future,Life Is Good (feat. Drake),8,7,7,86,2020-01-12,6,2020-01-19
16,down,Plutónio,Somos Iguais,11,2,17,,,,
17,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),16,6,18,,,,
18,up,Calema,Abraços,26,9,9,,,,
19,-,Mota Jr,Vira Casacas,-,8,1,,,,
20,down,Sofiane,Des malades,5,5,2,,,,
21,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),14,8,16,100,2019-12-01,72,2019-12-08
22,up,Nininho & Prodigio,El Tiempo,51,22,2,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,11,18,60,2019-10-20,7,2019-11-17
24,up,Dua Lipa,Don't Start Now,27,22,18,19,2019-11-03,3,2020-01-05
25,-,Lady Gaga,Stupid Love,-,25,1,28,2020-03-01,8,2020-03-08
26,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,17,10,13,,,,
27,up,Deejay Telio,R**a,28,6,7,,,,
28,down,Julinho Ksd,Hoji N'ka ta Rola,25,1,18,,,,
29,up,Doja Cat,Say So (feat. Nicki Minaj),82,29,2,57,2020-03-08,13,2020-05-10
30,up,Deejay Telio,Timidez,35,4,6,,,,
31,down,Justin Bieber,Yummy,24,4,9,86,2020-01-05,3,2020-01-12
32,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,23,18,8,,,,
33,up,Nininho,Quiero Bailar,41,19,17,,,,
34,up,Prodigio,Sozinho (feat. Nininho Vaz Maia),54,34,2,,,,
35,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),34,21,8,,,,
36,down,BTS,ON,13,13,2,32,2020-02-23,6,2020-03-01
37,down,Fernando Daniel,Se Eu (feat. Melim),30,3,18,,,,
38,down,Melim,Ouvi Dizer,32,7,18,,,,
39,down,Holly Hood,Some (feat. G:son),20,4,4,,,,
40,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),31,10,18,61,2019-11-10,61,2019-11-10
41,down,Bispo,Essa Saia (feat. Ivandro),36,1,18,,,,
42,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,18,12,3,,,,
43,down,Jimmy P.,Vício (feat. Gson & Filipe Ret),29,17,3,,,,
44,down,Trevor Daniel,Falling,43,17,14,61,2019-11-24,14,2020-01-05
45,down,X-Tense,O Re$To (feat. DJ HYPE MYKE),21,21,2,,,,
46,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),38,33,9,,,,
47,up,Bárbara Bandeira,Nós os Dois,47,7,18,,,,
48,down,Nininho & Nya de la Rubia,Não Sou Perfeito,45,15,13,,,,
49,up,Arizona Zervas,ROXANNE,49,31,14,14,2019-11-24,4,2019-12-22
50,down,9 Miller,Só Eu Sei (feat. Tóy Tóy T-Rex & Phoenix Rdc),33,8,4,,,,
51,up,Billie Eilish,everything i wanted,53,14,16,53,2019-11-17,3,2019-11-24
52,down,Zayd,Some Que Ele Vem Atrás,46,14,18,,,,
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,24,18,87,2019-10-20,28,2019-12-08
54,-,Harry Styles,Falling,-,54,1,57,2019-12-15,39,2019-12-22
55,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),39,13,17,,,,
56,down,MC JottaPê & Lexa,Bate Palma,40,13,8,,,,
57,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,44,16,12,,,,
58,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),58,12,17,,,,
59,down,Billie Eilish,No Time To Die,37,6,3,78,2020-02-16,7,2020-02-23
60,down,Fucking Aragão,Tranquilo,56,4,18,,,,
61,up,Justin Bieber,Intentions (feat. Quavo),68,12,4,35,2020-02-09,4,2020-04-05
62,up,Maroon 5,Memories,62,3,17,36,2019-10-06,2,2019-11-17
63,up,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),64,32,3,,,,
64,down,PROFJAM,HEI,60,6,6,,,,
65,-,J Balvin,Rojo,-,65,1,36,2020-03-08,35,2020-03-29
66,down,Nenny,+351 (call me),63,15,6,,,,
67,-,Dj Batata & Tainá Costa,Aquecimento Tainá Costa 2,-,29,1,,,,
68,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),69,36,7,,,,
69,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),88,34,4,,,,
70,down,mishlawi & G:son,Hotel,65,5,5,,,,
71,down,Camila Cabello,My Oh My (feat. DaBaby),61,59,10,52,2019-12-15,22,2020-02-02
72,up,Vado Más Ki Ás,Controla (feat. Gang Mka),73,51,15,,,,
73,-,Papillon,Sweet Spot (feat. Murta),-,58,1,,,,
74,up,Becky G.,MALA SANTA,77,54,4,87,2019-10-27,87,2019-10-27
75,down,Wet Bed Gang,Depois da Chuva,71,3,12,,,,
76,-,Bispo,Lembra-te,-,76,1,,,,
77,-,Lewis Capaldi,Before You Go,-,34,2,45,2019-11-24,10,2020-08-30
78,-,Nenny,Vision,-,78,1,,,,
79,up,Harry Styles,Adore You,95,65,3,24,2019-12-08,6,2020-04-19
80,up,Henrique & Juliano,Liberdade Provisória,85,69,8,56,2020-01-05,56,2020-01-05
81,-,Johnny Ramos,Ta Bom (feat. Dji Tafinha & DJ Palhas Jr),-,81,1,,,,
82,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),70,34,12,,,,
83,down,Dua Lipa,Physical (feat. Hwa Sa),80,48,4,,,,
84,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,65,3,,,,
85,-,Ashe,Moral of the Story,-,64,1,,,,
86,down,Instinto 26,"Longe do Cubico (feat. Yuran, Julinho Ksd, Trista & Kibow)",76,37,6,,,,
87,-,BTS,Black Swan,-,66,2,25,2020-01-19,20,2020-01-26
88,up,Marília Mendonça,Bebi Liguei (Ao Vivo),96,21,14,,,,
89,down,PK,Quando a Vontade Bater (feat. PK Delas),87,60,10,,,,
90,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),91,75,6,,,,
91,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],75,49,8,,,,
92,-,Dennis DJ & Mc Don Juan,Te Prometo,-,32,1,,,,
93,-,SYRO,Perto de Mim,-,16,1,,,,
94,down,Pop Smoke,Dior,89,62,2,100,2020-02-23,46,2020-07-12
95,down,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),79,12,13,,,,
96,-,Countdown Groove,Love Me Like You Do,-,96,1,,,,
97,-,Taylor Swift,The Man,-,97,1,72,2020-03-08,72,2020-03-08
98,-,SHAED,Trampoline,-,60,2,55,2019-10-06,51,2019-11-10
99,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],90,44,2,77,2020-01-19,77,2020-01-19
100,-,Luan Santana,água com açúcar (Ao Vivo),-,50,15,,,,
