Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matias Damásio,Como Antes,1,1,24,,,,
2,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,2,2,14,,,,
3,up,Calema & Zé Felipe,Onde Anda,4,1,23,,,,
4,-,Jukebox From Hell,Dançarina,-,2,2,,,,
5,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),5,5,5,,,,
6,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,8,6,12,,,,
7,up,Ivandro,Lua,9,3,29,,,,
8,up,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,10,8,8,,,,
9,-,Babz,Sweet Like Fanta,-,9,1,,,,
10,up,Enzo Cello & Kweller,202,14,10,2,,,,
11,up,Chris Brown,Under the Influence,11,6,3,,,,
12,up,Luísa Sonza,CACHORRINHAS,12,5,8,,,,
13,down,Anitta,Envolver,6,2,43,,,,
14,up,ROSALÍA,DESPECHÁ,16,11,5,,,,
15,up,Mc Paivah,Casei Com a Putaria,26,14,5,,,,
16,down,Simone & Simaria & Zé Felipe,Vontade De Morder,15,2,34,,,,
17,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),18,9,31,,,,
18,down,PEDRO SAMPAIO,GALOPA,17,1,49,,,,
19,up,Bárbara Bandeira,Onde Vais (feat. Carminho),20,2,48,,,,
20,down,Zé Felipe & MC Mari,Bandido,19,3,12,,,,
21,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,28,6,12,,,,
22,up,Luan Santana,ILHA,29,9,44,,,,
23,up,Joji,Glimpse of Us,27,18,13,,,,
24,down,BLACKPINK,Pink Venom,7,6,3,,,,
25,down,Dominic,Sete Erros (Ao Vivo),23,22,3,,,,
26,down,Zé Felipe,Malvada,24,2,32,,,,
27,up,Alceu Valença,La Belle de Jour / Girassol (Ao Vivo),31,23,9,,,,
28,up,Linn Snap,Rosa,37,28,2,,,,
29,down,LVKS!,ACORDA PEDRINHO,21,5,12,,,,
30,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",30,4,15,,,,
31,up,Steven Styles,As It Was (feat. Harry Rodgers),32,23,8,,,,
32,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,25,11,19,,,,
33,up,Richie Campbell,Do You No Wrong,50,33,9,,,,
34,up,MC Kevin O Chris,Incendeia,35,16,9,,,,
35,down,"Neo Beats, Xamã & Gustah",Malvadão 3 (Mixed),33,24,5,,,,
36,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,34,7,19,,,,
37,up,Mc Jacaré & DJ TK,Vento Forte,38,32,7,,,,
38,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),36,12,19,,,,
39,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,42,9,22,,,,
40,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),44,4,25,,,,
41,up,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",43,25,17,,,,
42,-,Barbarella,Só uma Canção (Ao Vivo),-,42,1,,,,
43,up,Anjos & Calema,Frágil,46,28,17,,,,
44,up,Mc Gabzin & Dj Marcus Vinicius,Minha Preferida,45,38,8,,,,
45,-,Nivaldo Marques,Tem Cabaré Essa Noite,-,34,1,,,,
46,up,PRODUCE X 101,X1-MA,52,30,10,,,,
47,up,Oxlade,KU LO SA - A COLORS SHOW,63,21,2,,,,
48,up,ASKDUSUNCELERI,Tití Me Preguntó,53,37,6,,,,
49,up,Irina Barros,Viaja,55,22,14,,,,
50,up,L7nnon,Perdição,62,47,13,,,,
51,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,47,3,17,,,,
52,down,Coldplay,Viva La Vida,22,18,3,,,,
53,-,TOQUEL & Hawk,Netflix,-,53,1,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,70,54,17,,,,
55,-,"Matuê, WIU & Teto",Vampiro,-,20,21,,,,
56,down,Plutónio,Por Enquanto,54,5,10,,,,
57,down,David Carreira & Matheus Fernandes,Saturno (Ela é Malvada),48,28,8,,,,
58,up,Calema,Toca A Todos,58,12,6,,,,
59,up,DJ AK BR & Dj Darge,Melodia Alucinógena,61,59,5,,,,
60,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,51,18,,,,
61,-,Central Cee,Doja,-,14,6,,,,
62,down,Paloma Faith,Only Love Can Hurt Like This,57,41,18,,,,
63,up,James Arthur,Car's Outside,69,59,4,,,,
64,up,Lou Garcia,Não Fosse Tão Tarde,88,64,4,,,,
65,up,Chick Corea,Tones for Joan's Bones,74,54,5,,,,
66,down,Coldplay,Yellow,41,41,3,,,,
67,up,Manuel Turizo,La Bachata,81,17,3,,,,
68,down,Ágata,Tá Bonito,66,47,11,,,,
69,down,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,68,25,11,,,,
70,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,65,21,,,,
71,down,Coldplay,A Sky Full of Stars,40,40,3,,,,
72,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),72,15,18,,,,
73,-,Thievery Corporation,Meu Destino (My Destiny),-,67,1,,,,
74,down,Leonardo Gonçalves,Ele Vive (Ao Vivo),71,26,7,,,,
75,up,The Weeknd & Gesaffelstein,I Was Never There,79,75,11,,,,
76,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),84,70,9,,,,
77,down,KAROL G,PROVENZA,76,72,9,,,,
78,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",78,3,4,,,,
79,up,Arctic Monkeys,There’d Better Be a Mirrorball,96,79,2,,,,
80,-,Howlin' Wolf,Come Back Home,-,80,1,,,,
81,up,SCSI-9,Stairs & Stars,86,67,11,,,,
82,-,Sounds of Isha,Yoga Se Hi Hoga,-,16,14,,,,
83,up,The Weeknd,Starboy (feat. Daft Punk),98,66,2,,,,
84,down,L7nnon & Tion Wayne,Kim N Kanye,59,59,2,,,,
85,down,Luan Santana,PERIGO NOTURNO (Ao Vivo),80,41,10,,,,
86,-,OneRepublic,I Ain't Worried (Mixed),-,72,1,,,,
87,up,MC Cabelinho,Eu Te Avisei,89,24,19,,,,
88,up,Maneva,Branda Liberdade,93,17,14,,,,
89,-,DDNAVOZ,O Pai Tá On,-,72,1,,,,
90,down,Kate Bush,Running Up That Hill (A Deal With God),82,18,15,,,,
91,-,Richie Campbell,Let You Go,-,22,9,,,,
92,down,Luan Santana,SEU DOUTOR (Ao Vivo),85,22,17,,,,
93,down,Burna Boy,Last Last,90,90,3,,,,
94,down,Luan Santana,CELTA (Ao Vivo),91,77,4,,,,
95,up,Wet Bed Gang,Praça Onze,97,29,10,,,,
96,-,Latin Society,Mar Azul,-,96,1,,,,
97,down,Bonde Galo Da Roça,Ploc Ploc Nela,94,50,10,,,,
98,-,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,-,47,21,,,,
99,down,Coldplay,Hymn for the Weekend,60,57,3,,,,
