Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,3,,,,
2,up,The Almighty,Como Tu (feat. Ivandro),3,1,22,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,2,11,,,,
4,-,Zé Felipe,Facilita Aí,-,4,1,,,,
5,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,4,,,,
6,down,D.A.M.A,CASA (feat. Buba Espinho),5,1,11,,,,
7,down,Mc Tato & Dj AK Beats,Luz do Luar,6,6,4,,,,
8,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,7,3,12,,,,
9,up,Luan Santana,SOLTEIROU (Ao Vivo),9,7,3,,,,
10,-,Léo Santana,Zona De Perigo,-,1,1,,,,
11,down,Bárbara Tinoco,chamada não atendida,8,7,20,,,,
12,up,Matias Damásio,Como Antes,13,1,46,,,,
13,-,Melinda Ademi,Karma,-,13,1,,,,
14,down,WIU & MC Ryan SP,Felina,11,9,20,,,,
15,up,WIU,Coração de Gelo,17,8,6,,,,
16,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),10,3,8,,,,
17,up,T-Rex,TA TUDO BEM,21,9,3,,,,
18,down,Luan Santana,PERIGOSA (Ao Vivo),16,5,13,,,,
19,up,Marília Mendonça,Leão,22,15,5,,,,
20,down,Calema & Zé Felipe,Onde Anda,15,1,45,,,,
21,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),18,5,27,,,,
22,up,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,26,19,8,,,,
23,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),19,12,7,,,,
24,down,"Anitta, MC Danny & HITMAKER",Ai Papai,23,16,9,,,,
25,up,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,42,24,6,,,,
26,up,Manuel Turizo,La Bachata,30,17,25,,,,
27,down,"MC MENOR HR, MC Menor SG, DJ ESCOBAR & Kof",Evoque Prata (Kof Remix),25,5,5,,,,
28,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,28,2,36,,,,
29,up,Ivandro,Lua,32,3,51,,,,
30,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),27,19,5,,,,
31,up,Renascer Praise,Aquele (Ao Vivo),33,23,13,,,,
32,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),36,25,5,,,,
33,up,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,35,33,2,,,,
34,-,Kiss,Unholy,-,10,5,,,,
35,-,RAYE & 070 Shake,Escapism.,-,35,2,,,,
36,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",29,3,26,,,,
37,down,Plutónio,Alcatraz,14,14,2,,,,
38,up,"Teto, WIU & Matuê",Flow Espacial,47,38,2,,,,
39,up,MC Cabelinho,Fogo E Gasolina,45,39,7,,,,
40,-,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,-,16,1,,,,
41,up,Chris Brown,Under the Influence,48,6,25,,,,
42,up,Mc Paivah,Casei Com a Putaria,44,14,26,,,,
43,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),43,32,10,,,,
44,-,Luan Santana,ERROU NO TIME (Ao Vivo),-,33,8,,,,
45,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),57,20,4,,,,
46,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),69,46,5,,,,
47,-,Kappa Jotta & MUN,ROSAS,-,28,20,,,,
48,down,Vivi,PLAYGROUND,34,21,6,,,,
49,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],40,20,21,81,2020-02-09,81,2020-02-09
50,-,Luan Santana,MALDITO GIRASSOL (Ao Vivo),-,28,9,,,,
51,down,Lady Gaga,Bloody Mary,41,9,9,,,,
52,down,Central Cee,LET GO,51,4,8,,,,
53,down,Slow J,Where U @,31,31,2,,,,
54,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,52,14,11,,,,
55,up,MC Cabelinho,Minha Cura,55,18,4,,,,
56,down,Senhoritas,Sabão Em Pó,24,24,4,,,,
57,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),59,44,13,,,,
58,down,T-Rex,UUUUHH,54,18,3,,,,
59,down,Miguel,Sure Thing,46,35,6,,,,
60,up,Simone Mendes,Erro Gostoso (Ao Vivo),75,25,2,,,,
61,down,Shakira & Ozuna,Monotonía,49,7,17,,,,
62,-,Steven Styles,As It Was (feat. Harry Rodgers),-,23,15,,,,
63,down,Mc Daniel,Revoada,56,56,8,,,,
64,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,60,3,16,,,,
65,down,Eminem,Mockingbird,58,26,17,,,,
66,up,The Weeknd,Starboy (feat. Daft Punk),73,66,6,,,,
67,-,Brown Eyed Girls,Kill Bill,-,67,1,,,,
68,down,Timber Timbre,Creep On Creepin' On,63,57,3,,,,
69,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),64,25,19,,,,
70,-,Vick the Purifier,Vega Sega (Interlude),-,70,1,,,,
71,-,Prozac +,Quando Mi Guardo,-,71,1,,,,
72,down,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),66,39,15,,,,
73,down,GIULIA BE,Depois do Universo,61,7,15,,,,
74,down,Richie Campbell,Love Again,72,40,9,,,,
75,down,T-Rex,SURVIVA,74,55,3,,,,
76,-,Shaddy,Teu Corpo,-,76,1,,,,
77,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),67,25,17,,,,
78,down,Orquesta Huambaly,Agustina de Aragón,62,31,16,,,,
79,-,J.Motion,Só Nós,-,32,1,,,,
80,down,T-Rex,DIAS (feat. Slow J),79,29,3,,,,
81,down,Fernando Daniel,Prometo,78,11,9,,,,
82,down,Mc Daniel,Balmain (feat. Caio Passos),76,64,7,,,,
83,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),90,3,15,,,,
84,down,JVKE,Golden Hour,77,65,9,,,,
85,down,Ahmed Fakroun,Jama Al Fana,53,21,5,,,,
86,down,Piruka,Beijo,82,5,10,,,,
87,up,Coldplay,Viva La Vida,94,18,19,,,,
88,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),91,71,3,,,,
89,-,Heyci,Não Esqueço,-,58,1,,,,
90,down,Meghan Trainor,NO,81,56,9,,,,
91,down,Ruben Aguiar,A Música do Gago,85,55,10,,,,
92,-,Paulo Menezes,Beijo de Deus,-,92,1,,,,
93,-,Luan Santana,quando a bad bater,-,53,7,,,,
94,down,T-Rex,QUAL É A CENA,83,76,3,,,,
95,down,Kid Francescoli,Miss Mess,80,33,14,,,,
96,-,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",-,26,1,,,,
97,-,Triston Marez,Until I Found You,-,49,6,,,,
98,-,"Beny Jr, Morad & K y B",Sigue,-,87,6,,,,
99,-,Don Henley,Hotel California (Live),-,99,1,,,,
100,-,Badoxa,Me Toca,-,61,16,,,,
