Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,5,,,,
2,-,Simone & Simaria & Zé Felipe,Vontade De Morder,-,2,1,,,,
3,up,Bárbara Bandeira,Onde Vais (feat. Carminho),3,2,15,,,,
4,down,PEDRO SAMPAIO,GALOPA,2,1,16,,,,
5,-,CKay,love nwantiti [North African Remix] [Mixed],-,5,1,,,,
6,down,Farruko,$,4,1,15,,,,
7,down,Luan Santana,MORENA,5,1,26,,,,
8,-,Fernando Daniel,Fim (feat. Carolina Deslandes),-,8,1,,,,
9,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,7,1,6,,,,
10,-,Chefin Oficial & Mainstreet,212,-,7,1,,,,
11,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,8,7,10,,,,
12,-,Nininho,Noiva,-,12,1,,,,
13,down,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),12,11,18,,,,
14,down,Luan Santana,ILHA,10,9,11,,,,
15,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),16,15,5,,,,
16,down,Adele,Strangers By Nature,9,6,13,,,,
17,-,"Imagine Dragons, JID & League of Legends",Enemy,-,15,8,,,,
18,down,Gayle,abcdefu,13,7,9,,,,
19,up,Shawn Mendes,It'll Be Okay,53,19,4,,,,
20,down,Gloria Groove,A QUEDA,15,6,14,,,,
21,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),11,4,22,,,,
22,down,Sara Carreira,Leva-Me a Viajar,19,1,12,,,,
23,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,25,22,6,,,,
24,down,GIULIA BE,pessoa certa hora errada,21,5,19,,,,
25,down,Nininho & Cristiano Maia,Gosto de Ti,22,1,34,,,,
26,down,Marília Mendonça & Maiara & Maraisa,Presepada,18,12,10,,,,
