Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,10,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,15,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,23,,,,
4,up,Ivandro & Julinho Ksd,Chakras,4,2,13,,,,
5,up,Calema,A Nossa Dança,5,2,16,,,,
6,up,D.A.M.A & Los Romeros,Loucamente,6,5,11,,,,
7,-,Veighs,Novo Balanço,-,7,1,,,,
8,down,D.A.M.A,CASA (feat. Buba Espinho),7,1,35,,,,
9,up,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",9,9,5,,,,
10,up,The Almighty,Como Tu (feat. Ivandro),11,1,46,,,,
11,down,MC Livinho & DJ Matt D,Novidade na Área,10,7,5,,,,
12,up,Ronisia,Nha Terra,14,8,6,,,,
13,down,DENNIS & MC Kevin O Chris,Tá OK,12,6,6,,,,
14,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,16,14,10,,,,
15,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),20,14,2,,,,
16,-,NYCYPCD,Nothing Compares to You,-,16,1,,,,
17,up,Dave & Central Cee,Sprinter,17,9,8,,,,
18,down,Ivandro & Bispo,Barco,15,10,3,,,,
19,up,Marshmello & Manuel Turizo,El Merengue,19,14,16,,,,
20,down,Nininho Vaz Maia,Bebé,18,11,9,,,,
21,up,Kura,Sentir Saudade (feat. Bia Caboz),26,19,7,,,,
22,-,Lisandro Cuxi,Karma,-,22,1,,,,
23,down,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",21,3,20,,,,
24,up,Matuê,Conexões de Máfia (feat. Rich The Kid),25,7,13,,,,
25,up,T-Rex,TA TUDO BEM,28,9,27,,,,
26,down,Luan Santana,SOLTEIROU (Ao Vivo),23,7,27,,,,
27,down,WIU,Coração de Gelo,24,8,30,,,,
28,down,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),27,18,6,,,,
29,up,Agu,Enjoy,77,24,2,,,,
30,up,Marshmello & Farruko,Esta Vida,31,28,11,,,,
31,-,Julinho Ksd,Cafuné,-,31,1,,,,
32,up,Fernando Daniel,Prometo,33,11,32,,,,
33,up,Fernando Daniel,casa,34,17,9,,,,
34,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,34,1,,,,
35,down,Jung Kook & Latto,Seven (Instrumental),13,13,2,,,,
36,-,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,-,36,1,,,,
37,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",36,35,6,,,,
38,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),32,5,51,,,,
39,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),29,19,3,,,,
40,down,Bispo & Bárbara Tinoco,Planeta,30,4,18,,,,
41,down,Nininho,Hoje Estou Chateado,38,26,16,,,,
42,up,Morad,Se Grita (feat. Jul),56,36,4,,,,
43,down,Lisandro Cuxi,Karma (Kriolu Version),22,19,9,,,,
44,-,Loreen,Tattoo,-,15,1,,,,
45,up,Kadu Martins,Halls na Língua,45,24,3,,,,
46,down,Deejay Telio & Yasmine,Solteiros,42,2,23,,,,
47,-,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",-,26,24,,,,
48,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),37,25,16,,,,
49,down,Mc Cabelinho,Minha cura (Masterizado),41,10,14,,,,
50,up,Unknown,What Was I Made For?,54,42,2,,,,
51,up,ROSALÍA & Rauw Alejandro,BESO,55,16,18,,,,
52,down,Hireliager,01/01/02,47,37,5,,,,
53,down,MC Caverinha & KayBlack,Cartão Black,40,9,11,,,,
54,down,Soraia Ramos,Quero Fugir,35,17,3,,,,
55,down,Tfresh David,David Kushner Daylight,46,36,5,,,,
56,up,Van Zee,Alma Nua,72,18,2,,,,
57,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,43,12,4,,,,
58,up,PEDRO SAMPAIO & Mc Tato,JOIA RARA,80,57,2,,,,
59,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,39,22,16,,,,
60,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),57,38,16,,,,
61,-,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),-,6,1,,,,
62,-,Maria Teresa de Noronha,Saudade das Saudades,-,62,2,,,,
63,down,"Dj Vitor Lima, Dyamante DJ & Kaio Viana",Vai Novinha An An An,51,37,5,,,,
64,-,TRASHXRL,damn orchestra (feat. Mc Delux),-,64,1,,,,
65,down,Luan Pereira & Gustavo Mioto,Moletom,53,36,4,,,,
66,-,Dua Lipa,Dance The Night,-,48,1,,,,
67,up,Bad Bunny,WHERE SHE GOES,67,57,9,,,,
68,-,Dj Ghosty,Scooby Doo,-,68,1,,,,
69,down,Lon3r Johny & Plutónio,UH LA LA LA,65,33,17,,,,
70,down,Luan Santana,MEIO TERMO (Ao Vivo),59,28,7,,,,
71,down,Djodje & Neyna,Bu Ka Speraba,64,8,11,,,,
72,-,Drake & Central Cee,On The Radar Freestyle,-,72,1,,,,
73,down,MC Kevin O Chris & MC Caja,Papin,60,46,14,,,,
74,down,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,61,27,13,,,,
75,up,Myke Towers,LALA,85,40,2,,,,
76,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,50,1,,,,
77,down,Ana Castela,Boiadeira,66,64,14,,,,
78,-,Sara Correia,Chelas,-,61,1,,,,
79,-,Barlas,Biri Bizi Gözetliyor,-,79,1,,,,
80,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,78,26,12,,,,
81,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,81,1,,,,
82,-,Ozuna & Omah Lay,Soso (Remix),-,61,1,,,,
83,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,71,69,4,,,,
84,down,Némanus,Beijo de Funaná,82,62,2,,,,
85,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),74,58,13,,,,
86,up,TENSAN MUSIC,Forte Forte Lacoste (Pra Começar O final de Semana),86,86,3,,,,
87,down,Léo Santana,Posturado E Calmo,69,69,4,,,,
88,-,José Malhoa,Baile de Verão,-,82,3,,,,
89,down,Pedro Mafama,Estrada,58,57,5,,,,
90,down,O5 a Radeček,A Sky Full of Stars (Live),76,8,11,,,,
91,-,Emanuel,O Ritmo do Amor (Kuduro),-,64,2,,,,
92,-,Master Jake,Jajão (feat. Eddy Flow),-,70,8,,,,
93,down,DJ Nigga Fox,Só Nós 2,88,84,3,,,,
94,down,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],87,86,3,,,,
95,up,Manu Chao,Me Gustas Tu,97,95,4,,,,
96,-,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),-,59,3,,,,
97,-,"Veigh, Luchina & Supernova Ent",Mandraka,-,88,5,,,,
98,down,Victony & Tempo,Soweto (Mixed),90,79,11,,,,
99,-,Sonia Martinez,Tintico (Bambuco),-,99,1,,,,
100,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),83,42,16,,,,
