Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Julinho Ksd,Hoji N'ka ta Rola,-,1,1,,,,
2,down,"Julinho Ksd, Yuran & Trista",Vivi Good,1,1,1,,,,
3,down,Bispo,Essa Saia (feat. Ivandro),2,1,1,,,,
4,up,Fucking Aragão,Tranquilo,9,4,1,,,,
5,-,Sippinpurpp,Never Walk Alone,-,5,1,,,,
6,down,Fernando Daniel,Se Eu (feat. Melim),5,3,1,,,,
7,up,Tones and I,Dance Monkey,11,2,1,6,2019-10-06,1,2019-11-10
8,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),8,6,1,,,,
9,down,Nenny,Bússola,7,3,1,,,,
10,down,Selena Gomez,Lose You to Love Me,3,3,1,53,2019-10-27,2,2019-11-03
11,-,Paulo Sousa,Se Amanhã,-,11,1,,,,
12,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),12,10,1,61,2019-11-10,61,2019-11-10
13,down,Melim,Ouvi Dizer,10,7,1,,,,
14,-,Zayd,Some Que Ele Vem Atrás,-,14,1,,,,
15,up,Julinho Ksd,Sentimento Safari,20,7,1,,,,
16,down,Matias Damásio,Teu Olhar,15,9,1,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,16,5,1,1,2019-10-06,1,2019-10-06
18,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",13,11,1,,,,
19,down,Deejay Telio,Um Lugar Melhor,6,6,1,,,,
20,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),26,13,1,,,,
21,-,Bárbara Bandeira,Nós os Dois,-,7,1,,,,
22,down,Tay,Não Preciso (feat. Dylan),19,14,1,,,,
23,up,Melim,Meu Abrigo,24,15,1,,,,
24,up,MC G15 & MC Livinho,Ela Vem,29,22,1,,,,
25,up,"MC TH, Xamã & WC no Beat",Deixa,31,19,1,,,,
26,down,Plutónio,Sacrifício,4,4,1,,,,
27,down,Plutónio,Vergonha na Cara,23,9,1,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,21,4,1,35,2019-10-06,2,2019-10-13
29,up,Irina Barros,Só Love,30,14,1,,,,
30,down,MC Du Black & DJ 2F,Gaiola É o Troco,28,4,1,,,,
31,down,Coldplay,Orphans,22,22,1,46,2019-10-27,21,2019-11-03
32,up,Rui Orlando,Me Leva Contigo,32,24,1,,,,
33,up,Julinho Ksd,Hoji en Sá Ta Vivi,43,29,1,,,,
34,up,Dynho Alves,Malemolência,36,33,1,,,,
35,down,Fernando Daniel,Tal Como Sou,27,22,1,,,,
36,down,Lewis Swift,Wait for You,35,17,1,85,2019-10-06,68,2019-10-13
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,11,1,60,2019-10-20,7,2019-11-17
38,down,Deejay Telio & Deedz B,Meu Ego,37,15,1,,,,
39,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,23,1,7,2019-10-06,7,2019-10-06
40,up,Pedro Sampaio & Lexa,Chama Ela (Remix),51,35,1,,,,
41,down,Piruka,Impossíveis,34,19,1,,,,
42,down,Deejay Telio,Com Licença (feat. Bispo),33,16,1,,,,
43,-,Sam The Kid & GROGnation,Orelhas Quentes,-,43,1,,,,
44,up,Murta,Porquê,62,44,1,,,,
45,up,MC Du Black,50 Tons,59,32,1,,,,
46,down,Vitor Kley,Morena (feat. Bruno Martini),41,23,1,,,,
47,down,Wet Bed Gang,Irresponsável,38,12,1,,,,
48,-,Dua Lipa,Don't Start Now,-,22,1,19,2019-11-03,3,2020-01-05
49,-,X-Tense,P de Pablito,-,49,1,,,,
50,up,Daddy Yankee,Que Tire pa Lante,64,50,1,97,2019-10-20,11,2019-11-03
51,down,The huzz,Sensacional (feat. Strychniness),49,49,1,,,,
52,down,Selena Gomez,Look At Her Now,14,14,1,18,2019-10-27,8,2019-11-03
53,down,Ali Gatie,It's You,50,36,1,41,2019-10-06,35,2019-10-27
54,down,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),17,17,1,,,,
55,down,Tio Jel & Karetus,Sal Grosso,48,40,1,,,,
56,down,Y2K & bbno$,Lalala,44,18,1,11,2019-10-06,11,2019-10-06
57,down,Sam Smith,I Dream Awake,52,48,1,,,,
58,-,Wilsony Furtado,Mo Lobozomy (feat. MC Tranka Fulha),-,58,1,,,,
59,down,Slow J,Também Sonhar (feat. Sara Tavares),42,22,1,,,,
60,down,Soraia Ramos,I Love You Too (feat. Gson),46,8,1,,,,
61,down,Phoenix Rdc,...,45,12,1,,,,
62,down,Luan Santana,água com açúcar (Ao Vivo),58,50,1,,,,
63,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",71,42,1,,,,
64,up,Phoenix Rdc,Vencedor,84,64,1,,,,
65,down,Plutónio,Lucy Lucy,57,29,1,,,,
66,down,Post Malone,Circles,53,44,1,2,2019-10-06,2,2019-10-06
67,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,24,1,87,2019-10-20,28,2019-12-08
68,down,Israel B,Yyanosé (feat. LOWLIGHT),54,19,1,,,,
69,down,Vitão & Anitta,Complicado,55,8,1,,,,
70,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],73,49,1,,,,
71,up,Sarah Jeffery,Queen of Mean,85,71,1,92,2019-10-20,92,2019-10-20
72,down,Ed Sheeran,Beautiful People (feat. Khalid),68,25,1,13,2019-10-06,13,2019-10-06
73,down,Imagine Dragons,Birds,60,46,1,85,2019-10-13,85,2019-10-13
74,up,Luan Santana,quando a bad bater,74,53,1,,,,
75,down,Lil Tecca,Ransom,65,28,1,16,2019-10-06,16,2019-10-06
76,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],77,18,1,,,,
77,-,David Carreira,Será que São Pó,-,77,1,,,,
78,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),40,9,1,,,,
79,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,51,1,40,2019-10-06,40,2019-10-06
80,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,39,1,3,2019-10-06,3,2019-10-06
81,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],79,72,1,,,,
82,down,Diogo Piçarra,Coração,69,55,1,,,,
83,down,Nininho,Quiero Bailar,67,19,1,,,,
84,down,Maluma & J Balvin,Qué Pena,75,13,1,37,2019-10-06,33,2019-10-13
85,down,Marília Mendonça,Supera (Ao Vivo),82,1,1,,,,
86,up,Felipe Original & Kevin O Chris,Hit Contagiante,91,73,1,,,,
87,down,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitaño,61,36,1,,,,
88,-,Nelson Freitas,Manhã Cedo,-,88,1,,,,
89,down,9 Miller,De Volta (feat. Agir),81,56,1,,,,
90,down,Waze & Deejay Telio,Minha Ex,72,6,1,,,,
91,down,Anavitória & Vitor Kley,Pupila,83,48,1,,,,
92,up,Giulia Be,Menina Solta,98,1,1,,,,
93,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,93,1,28,2019-11-10,28,2019-11-10
94,down,Elas,Eu Gosto de Ti,80,54,1,,,,
95,-,Halsey,Without Me,-,95,1,33,2019-10-06,29,2019-10-27
96,down,Slow J,Só Queria Sorrir,78,27,1,,,,
97,-,PK,Quando a Vontade Bater (feat. PK Delas),-,60,1,,,,
98,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,98,1,,,,
99,-,PROFJAM,À Vontade (feat. Fínix MG),-,92,1,,,,
