Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diogo Piçarra & Bispo,Monarquia,1,1,3,,,,
2,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),8,1,2,,,,
3,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),2,1,8,100,2021-05-02,100,2021-05-02
4,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),4,3,5,,,,
5,up,Gama WNTD,Borboletas,7,2,12,,,,
6,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,6,3,2021-04-04,3,2021-04-04
7,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",12,4,3,55,2021-04-25,33,2021-05-16
8,up,Billie Eilish,Your Power,86,8,2,74,2021-05-02,5,2021-05-09
9,down,Th CDM,Preta do Cabelo Cacheado,5,2,7,96,2021-04-18,96,2021-04-18
10,-,Anitta,Girl From Rio,-,10,1,,,,
11,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,1,1,76,2021-05-09,63,2021-05-16
12,-,Mariza,Mãe,-,12,1,,,,
13,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),9,7,8,37,2021-03-28,24,2021-04-18
14,-,Ana Moura,Andorinhas,-,14,1,,,,
15,down,Mc Poze do Rodo & Neo Beats,Vida Louca,10,10,5,,,,
16,down,Danni Gato & Vado Más Ki Ás,Pedrinha,11,7,3,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,6,2,76,2021-04-25,2,2021-05-02
18,down,Soraia Ramos & Calema,O Nosso Amor,15,1,34,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,9,9,6,2021-03-14,2,2021-05-09
20,down,MC Zaquin,Ô Moça,17,7,11,,,,
21,down,Duncan Laurence,Arcade (feat. FLETCHER),14,10,10,100,2021-03-21,64,2021-04-25
22,up,Vítor Fernandes,Vou Falar Que Não Quero,22,15,6,,,,
23,down,Nena,Portas do Sol,20,12,10,,,,
24,down,Giulia Be & Luan Santana,inesquecível,16,1,30,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,2,7,56,2021-03-21,1,2021-03-28
26,down,Teto,M4 (feat. Matuê),19,1,14,,,,
27,down,Raí Saia Rodada,Tapa Na Raba,24,16,11,91,2021-03-07,66,2021-03-21
28,-,Nininho,Quiero Bailar,-,19,22,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),23,23,14,93,2020-10-25,3,2021-05-16
30,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),25,4,5,,,,
31,down,Domingues,Romance de Cinema,26,12,24,,,,
32,-,Nininho,Pégate a Mi,-,30,1,,,,
33,-,Nininho & Nya de la Rubia,Não Sou Perfeito,-,15,21,,,,
34,down,"Sam The Kid, Slow J & Gson","3,14",21,4,3,,,,
35,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,31,25,10,,,,
36,down,Vado Más Ki Ás,Vida Louca,29,4,10,,,,
37,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),32,2,20,71,2021-01-03,71,2021-01-03
38,up,Zé Vaqueiro,Esquema Preferido,39,19,5,,,,
39,-,Little Mix,Confetti (feat. Saweetie),-,39,1,,,,
40,down,Simone & Simaria,Foi Pá Pum,37,13,23,,,,
41,down,ITzTy,Heartbreak Anniversary,30,8,7,52,2021-03-28,29,2021-04-18
42,down,Bruno Mars,Talking to the Moon,33,29,8,98,2021-04-25,82,2021-05-02
43,down,Richie Campbell & G:son,Tsunami,35,22,11,,,,
44,down,AURORA,Runaway,34,27,5,26,2021-04-18,13,2021-04-25
45,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),40,25,13,,,,
46,up,Russ Millions x Tion Wayne,Body,58,46,2,,,,
47,down,Maluma,Hawái,44,3,40,63,2020-08-09,2,2020-09-20
48,down,Domingues,Fica,41,6,47,,,,
49,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,49,1,4,2021-05-09,4,2021-05-09
50,-,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),-,50,1,,,,
51,down,Tasneem Elaidy,Astronaut in the Ocean,43,39,5,82,2021-04-11,48,2021-04-18
52,down,Doja Cat,Kiss Me More (feat. SZA),50,22,4,9,2021-04-18,1,2021-05-16
53,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],57,29,6,72,2021-03-07,18,2021-05-16
54,up,The Kid LAROI,WITHOUT YOU,81,42,11,,,,
55,down,Olivia Rodrigo,deja vu,42,31,4,17,2021-04-11,16,2021-04-18
56,down,Zé Felipe & Virginia,Tranquilita,28,8,4,,,,
57,down,Greg Ferreira,BLESSED,47,5,11,,,,
58,down,Plutónio,Lisabona,53,1,17,,,,
59,down,L7nnon,Freio da Blazer,51,48,9,,,,
60,down,Olivia Rodrigo,drivers license,48,2,17,1,2021-01-17,1,2021-01-17
61,up,Rvfv,Yo No Sé,66,53,4,,,,
62,down,Wet Bed Gang,Sai do Meu Hood,54,6,11,,,,
63,-,Now United,Let the Music Move You,-,63,1,,,,
64,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,62,29,13,,,,
65,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,56,54,5,88,2021-04-25,88,2021-04-25
66,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),65,53,11,,,,
67,up,Aya Nakamura,Copines,78,55,14,,,,
68,up,Landrick,Jeito Dela,75,52,12,,,,
69,-,Carlão,Assobia Para O Lado,-,25,32,,,,
70,down,Kawe & Mc Lele JP,Mds,64,3,18,,,,
71,down,"BIN, Mainstreet & Ajaxx",Saturno,67,23,12,,,,
72,down,Cardi B,Up,63,20,13,4,2021-02-14,4,2021-02-14
73,down,Tiësto,The Business,71,61,11,52,2021-01-03,18,2021-04-04
74,down,Kevinho & Zé Felipe,Senta com Amor,69,26,5,,,,
75,down,Bispo & Day,Certezas,45,21,4,,,,
76,-,StarBoi3,Dick (feat. Doja Cat),-,39,1,57,2021-05-16,57,2021-05-16
77,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,74,29,11,6,2020-12-06,6,2020-12-06
78,up,Bispo,Aviola II (Acústico),85,15,16,,,,
79,down,50/50,50-50,73,73,2,,,,
80,up,Zoe Wees,Control,84,71,5,98,2020-09-20,85,2021-01-03
81,down,Tom Odell,Another Love,59,35,4,,,,
82,down,The Streets,Blinded By the Lights,76,9,9,51,2021-03-14,41,2021-03-21
83,down,Baila Baila,Baila Baila,55,55,2,,,,
84,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),77,25,14,,,,
85,down,Lon3r Johny,CLÁSSICO,27,27,2,,,,
86,up,Vítor Fernandes,Acaso,87,56,7,,,,
87,down,half•alive,ok ok?,52,52,2,,,,
88,down,Wet Bed Gang,Perseus,80,1,15,,,,
89,down,Boza,Hecha Pa' Mi,88,23,19,88,2020-12-27,46,2021-02-07
90,-,Tiril,Moral,-,90,1,,,,
91,-,Badoxa,Me Toca,-,61,3,,,,
92,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,34,26,,,,
93,down,Diana Lima & T. Rex,Ainda Sinto,49,49,3,,,,
94,down,Grupo Som do Sul,Surungo do Fim do Mundo,89,56,8,,,,
95,-,Landim,Real Dimás,-,95,1,,,,
96,down,Lon3r Johny,SUCESSO,38,38,2,,,,
97,-,Cubita,2AM,-,77,6,,,,
98,down,Wet Bed Gang,300,82,3,11,,,,
99,down,Morad,Toca,94,36,8,,,,
100,-,J Balvin & Khalid,Otra Noche Sin Ti,-,51,2,,,,
