Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soraia Ramos & Calema,O Nosso Amor,1,1,5,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,12,87,2020-08-16,73,2020-09-27
3,-,9 Miller & Mizzy Miles,Wappa / Frozen,-,3,1,,,,
4,down,Maluma,Hawái,3,3,11,63,2020-08-09,2,2020-09-20
5,-,Giulia Be & Luan Santana,inesquecível,-,1,1,,,,
6,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],5,5,2,28,2020-10-11,28,2020-10-11
7,down,Mc veiga,Oh Juliana,4,1,7,77,2020-09-06,70,2020-09-20
8,down,Domingues,Fica,7,6,18,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),6,5,10,80,2020-08-09,1,2020-08-16
10,down,Future,Life Is Good (feat. Drake),9,7,39,86,2020-01-12,6,2020-01-19
11,up,Calema,Te Amo,11,1,37,,,,
12,down,Anitta,Me Gusta (with Cardi B & Myke Towers),8,3,4,31,2020-09-27,31,2020-09-27
13,-,Zé Felipe,Só Tem Eu,-,8,1,,,,
14,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,7,9,95,2020-08-30,95,2020-08-30
15,down,24kGoldn,Mood (feat. iann dior),13,13,7,33,2020-08-23,1,2020-10-11
16,down,David Carreira,Festa (feat. MC Kevinho),14,1,14,,,,
17,down,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),16,13,8,,,,
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,17,7,61,2020-08-23,8,2020-10-04
19,up,SYRO,Perto de Mim,19,16,30,,,,
20,down,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),15,9,11,,,,
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,17,15,74,2020-07-05,5,2020-07-12
22,down,MC Rogerinho,Só Você,18,18,3,,,,
23,up,Calema,Amar 24/24,24,17,24,,,,
24,down,BLACKPINK,Lovesick Girls,10,10,2,3,2020-10-11,3,2020-10-11
25,-,Gusttavo Lima,Café e Amor (Ao Vivo),-,25,1,,,,
26,down,MC Marks,Deus É por Nós,22,22,11,,,,
27,up,Melody & Bella Angel,To Bem To Zen,33,27,7,,,,
28,up,Pop Smoke,What You Know Bout Love,29,28,3,81,2020-07-12,14,2020-10-18
29,down,BTS,Dynamite,20,2,8,96,2020-08-23,2,2020-08-30
30,down,Giulia Be,Menina Solta,25,1,50,,,,
31,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,31,10,14,2020-08-02,10,2020-08-23
32,down,Ayewaken,Blinding Lights,28,9,41,82,2020-01-26,44,2020-04-19
33,down,VEDO,You Got It,31,31,4,71,2020-09-27,67,2020-10-04
34,down,Slow J,Nada a Esconder,27,10,3,,,,
35,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,35,35,11,94,2020-08-23,94,2020-08-23
36,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),30,3,16,,,,
37,up,Tate McRae,you broke me first,44,28,8,81,2020-08-23,15,2020-11-15
38,up,Giulia Be,(não) era amor,46,7,29,,,,
39,down,Conan Gray,Heather,36,36,9,44,2020-08-23,15,2020-09-13
40,down,Kevinho,Te gusta,34,1,22,,,,
41,down,Instinto 26,Gangsta,38,13,14,,,,
42,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,39,22,6,,,,
43,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],53,38,6,23,2020-09-13,18,2020-10-18
44,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),42,9,20,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,7,14,79,2020-04-19,1,2020-07-05
46,down,Vitão & Luísa Sonza,Flores,37,4,18,40,2020-06-21,40,2020-06-21
47,-,Nafe Smallz,J LO (feat. Deno & Chip),-,47,1,,,,
48,down,Fabel,Mellom sol og mellom lyn,47,32,12,,,,
49,up,Jason Derulo,Take You Dancing,52,38,9,71,2020-08-23,16,2021-01-17
50,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,50,1,,,,
51,up,Chico da Tina,Resort,55,12,10,,,,
52,up,SYRO,Acordar,65,41,3,,,,
53,up,Rui Orlando,Peço Perdão (feat. Matias Damásio),56,10,12,,,,
54,down,BLACKPINK,How You Like That,40,3,16,3,2020-07-05,3,2020-07-05
55,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),50,36,8,52,2020-08-30,37,2020-09-20
56,down,Kevinho & Dennis DJ,Se Ferrou,51,46,3,,,,
57,down,Blaya,Me Domina (feat. Carlão),41,7,12,,,,
58,down,Lhast feat. LON3R JOHNY,Pluto,26,26,3,,,,
59,-,Papillon,00 Fala Bonito,-,59,1,,,,
60,down,Fernando Daniel,Recomeçar,57,27,9,,,,
61,down,DJ Khaled,POPSTAR (feat. Drake),48,13,5,94,2020-07-19,8,2020-09-20
62,up,Calema,Allez,64,21,15,,,,
63,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),78,13,25,,,,
64,down,Shawn Mendes,Wonder,23,23,2,15,2020-10-11,15,2020-10-11
65,down,Nuno Ribeiro,Tarde Demais,63,62,8,,,,
66,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],87,38,3,,,,
67,up,Ashnikko,Daisy,83,61,2,77,2020-10-18,70,2020-10-25
68,down,Giulia Be,se essa vida fosse um filme,60,16,13,,,,
69,-,Calema,Abraços,-,9,30,,,,
70,up,Rony Fuego,Dado (feat. Drenaz),71,69,8,,,,
71,down,Drake,Laugh Now Cry Later (feat. Lil Durk),69,8,9,78,2020-08-16,3,2020-08-23
72,-,Mc Lipi,Só Gratidão,-,67,1,,,,
73,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),92,65,4,,,,
74,down,Joint One,Bunda (feat. Lójico),58,58,3,,,,
75,down,Ayzha Nyree,No Guidance Remix,62,62,3,,,,
76,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),66,24,15,17,2020-07-12,17,2020-07-12
77,down,BLACKPINK,Pretty Savage,72,72,2,22,2020-10-11,22,2020-10-11
78,down,Kevinho,Avançada,61,21,7,,,,
79,down,WUANT,MELHOR OU PIOR,45,1,5,,,,
80,up,Tóy Tóy T-Rex,Tinoni,84,38,2,,,,
81,down,LINKIN PARK,In the End,74,61,10,,,,
82,-,9 Miller,Sangue,-,22,6,,,,
83,down,PROFJAM & Benji Price,TRIBUNAL,77,39,14,,,,
84,down,Justin Bieber,Holy (feat. Chance the Rapper),76,13,4,83,2020-09-20,4,2020-09-27
85,down,Dj Afonso de Vic,Es Tao Sensual (feat. Deejay Telio),70,11,7,,,,
86,-,Andra Day,Rise Up,-,86,1,63,2020-04-05,63,2020-04-05
87,up,Josslyn,Nha Mundo (feat. Edgar Domingos),93,41,11,,,,
88,-,Now United,Chained Up,-,88,1,,,,
89,-,Carlão,Assobia Para O Lado,-,25,20,,,,
90,down,Niack,Na Raba Toma Tapão,80,16,20,96,2020-06-14,96,2020-06-14
91,down,Kappa Jotta,Good Life,79,24,17,,,,
92,-,Zara G,50/50 (feat. Giovanni),-,92,2,,,,
93,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,93,1,,,,
94,down,Nelson Freitas,Dpos D' Quarentena,85,5,19,,,,
95,up,Lewis Capaldi,Bruises,95,78,11,,,,
96,down,ROSALÍA & Travis Scott,TKN,75,6,20,96,2020-05-31,21,2020-06-07
97,down,John Legend,All of Me,88,63,8,,,,
98,down,BLACKPINK & Selena Gomez,Ice Cream,68,5,7,100,2020-08-30,3,2020-09-06
