Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,1,1,23,,,,
2,up,Calema & Zé Felipe,Onde Anda,2,1,16,,,,
3,up,Matias Damásio,Como Antes,3,1,17,,,,
4,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,4,2,7,,,,
5,up,Zé Felipe & MC Mari,Bandido,5,3,5,,,,
6,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,6,6,5,,,,
7,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,15,6,5,,,,
8,down,Simone & Simaria & Zé Felipe,Vontade De Morder,7,2,27,,,,
9,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,9,7,12,,,,
10,down,LVKS!,ACORDA PEDRINHO,8,5,5,,,,
11,up,Ivandro,Lua,11,3,22,,,,
12,up,PEDRO SAMPAIO,GALOPA,12,1,42,,,,
13,up,Anitta,Envolver,17,2,36,,,,
14,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,13,11,12,,,,
15,down,Plutónio,Por Enquanto,10,5,3,,,,
16,-,Farruko,$,-,1,30,,,,
17,down,Zé Felipe,Malvada,16,2,25,,,,
18,up,"Gducky, Ricky Star & Karik",Ala Ela,18,5,13,,,,
19,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),20,12,12,,,,
20,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),21,4,18,,,,
21,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",22,4,8,,,,
22,-,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,-,8,1,,,,
23,up,"Xamã, Gustah & Neo Beats",Malvadão 3,23,1,31,,,,
24,up,Sounds of Isha,Yoga Se Hi Hoga,24,16,8,,,,
25,up,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",31,25,10,,,,
26,up,Bárbara Bandeira,Onde Vais (feat. Carminho),29,2,41,,,,
27,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),26,9,24,,,,
28,-,David Carreira & Matheus Fernandes,Saturno (Ela é Malvada),-,28,1,,,,
29,up,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,32,3,10,,,,
30,up,MC Kevin O Chris,Incendeia,69,16,2,,,,
31,-,Steven Styles,As It Was (feat. Harry Rodgers),-,23,1,,,,
32,-,Luísa Sonza,CACHORRINHAS,-,5,1,,,,
33,down,Kate Bush,Running Up That Hill (A Deal With God),25,18,8,,,,
34,up,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,37,25,4,,,,
35,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,28,9,15,,,,
36,-,Rema,Calm Down,-,3,2,,,,
37,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,16,20,,,,
38,down,Anjos & Calema,Frágil,36,28,10,,,,
39,down,Chune & Cami V,Tik Tak Tik Tok,38,29,13,,,,
40,down,"Matuê, WIU & Teto",Vampiro,35,20,16,,,,
41,down,Wet Bed Gang,Praça Onze,30,29,3,,,,
42,down,Irina Barros,Viaja,39,22,7,,,,
43,-,Sickmode,Emoji,-,43,1,,,,
44,up,Luan Santana,ILHA,44,9,37,,,,
45,up,Soraia Ramos,BKBN,46,2,23,,,,
46,up,Joji,Glimpse of Us,48,18,6,,,,
47,down,Teto,Fim de Semana no Rio,41,22,16,,,,
48,-,Maluma,Sobrio,-,31,22,,,,
49,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,42,17,7,,,,
50,up,Alceu Valença,La Belle de Jour / Girassol (Ao Vivo),51,23,2,,,,
51,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,44,2,,,,
52,down,Plutónio,4AM no Rio,14,14,2,,,,
53,down,Kevinho & Mc Pedrinho,LOUCA,52,35,7,,,,
54,-,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,-,1,26,,,,
55,up,Bonde Galo Da Roça,Ploc Ploc Nela,60,50,3,,,,
56,up,Richie Campbell,Do You No Wrong,59,33,2,,,,
57,-,Luan Santana & Mc Don Juan,SORRIA,-,8,48,,,,
58,down,IVANN-OFFICIAL,Afro Tropical,50,50,16,,,,
59,down,Ágata,Tá Bonito,47,47,6,,,,
60,up,L7nnon,Perdição,65,47,6,,,,
61,down,"Mih, Jall & DJ 2F",Chá de Sumiço (feat. Mousik),49,45,5,,,,
62,down,Maneva,Branda Liberdade,53,17,8,,,,
63,down,Paloma Faith,Only Love Can Hurt Like This,61,41,11,,,,
64,-,"Orochi, L7nnon & MC Paulin da Capital",Pixadão (feat. Mainstreet),-,64,1,,,,
65,-,Nikki and Jules,Bon appétit,-,65,1,,,,
66,down,Angra,Nova Era,43,43,2,,,,
67,-,Rosa Linn,SNAP,-,23,1,,,,
68,down,Deejay Telio & Julinho Ksd,Cara Que Engana,62,19,16,,,,
69,down,Gusttavo Lima,Termina Comigo Antes,64,62,16,,,,
70,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),79,70,2,,,,
71,down,Khaly Angel,Sodadi Bo,58,36,4,,,,
72,-,Bigboyx,Netflix,-,26,1,,,,
73,-,MC Cabelinho,Eu Te Avisei,-,24,12,,,,
74,down,Breyth & Samba KF,Alegria,63,53,8,,,,
75,-,Mc Gabzin & Dj Marcus Vinicius,Minha Preferida,-,38,1,,,,
76,-,Maluma,11 PM,-,60,4,68,2019-10-06,68,2019-10-06
77,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",66,51,11,,,,
78,up,PRODUCE X 101,X1-MA,78,30,3,,,,
79,up,Harry Styles,Late Night Talking,84,74,3,,,,
80,down,AdriRoSan,Epica Batalla de Fornite Rap,56,56,2,,,,
81,-,ITZY,SNEAKERS,-,81,1,,,,
82,down,Luan Santana,PERIGO NOTURNO (Ao Vivo),55,41,3,,,,
83,down,Niteroy,Para de Pensar,68,68,3,,,,
84,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",96,64,3,,,,
85,down,Diogo Piçarra,Sorriso,70,42,10,,,,
86,down,David Carreira,Noite Inteira,74,14,16,,,,
87,up,KAROL G,PROVENZA,90,72,2,,,,
88,-,Wesley Safadão,Vai Lá,-,88,1,,,,
89,down,Julinho Ksd & Harley KSD,Popo,67,36,6,,,,
90,down,David Carreira,Baby Boo (feat. Rich & Mendes),88,11,9,,,,
91,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],75,20,6,81,2020-02-09,81,2020-02-09
92,down,"TINI, Becky G. & Anitta",La Loto,57,57,2,,,,
93,down,St.Loco,NAKAL (Naluri Kualitas Akal),54,39,3,,,,
94,down,SCSI-9,Stairs & Stars,87,67,4,,,,
95,down,"MC Livinho, Dj LK da Escócia & DJ Breno",Pras Novinha (feat. DJ Pedrin),71,64,4,,,,
96,-,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,-,24,1,,,,
97,down,Nena,Do Meu ao Teu Correio,82,70,7,,,,
98,up,Fireboy DML & Ed Sheeran,Peru,99,97,2,,,,
99,down,The Weeknd & Gesaffelstein,I Was Never There,89,75,5,,,,
100,down,Matheus Fernandes & Xand Avião,Balanço da Rede,73,73,6,,,,
