Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nininho & Cristiano Maia,Gosto de Ti,-,1,1,,,,
2,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,1,3,76,2021-05-09,63,2021-05-16
3,-,Sara Carreira,Leva-Me a Viajar,-,1,1,,,,
4,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),3,1,5,,,,
5,-,BTS,Butter,-,5,1,,,,
6,-,Olivia Rodrigo,good 4 u,-,5,1,,,,
7,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",10,4,6,55,2021-04-25,33,2021-05-16
8,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),6,1,11,100,2021-05-02,100,2021-05-02
9,down,Diogo Piçarra & Bispo,Monarquia,7,1,6,,,,
10,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),8,3,8,,,,
11,-,Carrousel,Voilà,-,11,1,,,,
12,down,Gama WNTD,Borboletas,11,2,15,,,,
13,down,Julinho Ksd,Stunka,9,9,2,,,,
14,down,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",5,5,2,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),14,1,9,3,2021-04-04,3,2021-04-04
16,up,Duncan Laurence,Arcade (feat. FLETCHER),21,10,13,100,2021-03-21,64,2021-04-25
17,down,Th CDM,Preta do Cabelo Cacheado,12,2,10,96,2021-04-18,96,2021-04-18
18,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),13,7,11,37,2021-03-28,24,2021-04-18
19,down,Nena,Portas do Sol,17,12,13,,,,
20,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,6,4,76,2021-04-25,2,2021-05-02
21,down,Mc Poze do Rodo & Neo Beats,Vida Louca,19,10,8,,,,
22,down,Soraia Ramos & Calema,O Nosso Amor,20,1,37,,,,
23,down,Nininho & Nya de la Rubia,Não Sou Perfeito,16,15,24,,,,
24,up,Vítor Fernandes,Vou Falar Que Não Quero,25,15,9,,,,
25,down,MC Zaquin,Ô Moça,23,7,14,,,,
26,-,Vado Más Ki Ás & Djodje,Magia,-,26,1,,,,
27,down,Giulia Be & Luan Santana,inesquecível,24,1,33,,,,
28,down,Niro,Amiga (feat. Soolking),18,18,2,,,,
29,up,PEDRO SAMPAIO & Luísa Sonza,Atenção,44,22,2,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),26,23,17,93,2020-10-25,3,2021-05-16
31,down,Bella Poarch,Build a Bitch,15,15,2,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,9,12,6,2021-03-14,2,2021-05-09
33,down,Danni Gato & Vado Más Ki Ás,Pedrinha,27,7,6,,,,
34,up,Olivia Rodrigo,deja vu,39,31,7,17,2021-04-11,16,2021-04-18
35,down,"Sam The Kid, Slow J & Gson","3,14",31,4,6,,,,
36,down,Domingues,Romance de Cinema,32,12,27,,,,
37,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",28,23,3,84,2021-05-09,17,2021-05-16
38,down,Nininho,Pégate a Mi,30,30,4,,,,
39,-,10 Years,Start Again,-,39,1,,,,
40,-,Olivia Rodrigo,traitor,-,31,1,,,,
41,-,Måneskin,ZITTI E BUONI,-,38,1,,,,
42,down,Raí Saia Rodada,Tapa Na Raba,35,16,14,91,2021-03-07,66,2021-03-21
43,down,Olivia Rodrigo,drivers license,33,2,20,1,2021-01-17,1,2021-01-17
44,up,David Carreira,Gosto de Ti (feat. Sara Carreira),64,4,17,,,,
45,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,29,9,72,2021-03-07,18,2021-05-16
46,down,Teto,M4 (feat. Matuê),34,1,17,,,,
47,up,Mc Kevin & Mc Davi,Pra Inveja É Tchau,62,44,2,,,,
48,down,Doja Cat,Kiss Me More (feat. SZA),41,22,7,9,2021-04-18,1,2021-05-16
49,down,Zé Vaqueiro,Esquema Preferido,38,19,8,,,,
50,-,Go_A,SHUM,-,50,1,,,,
51,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),46,4,8,,,,
52,-,Mc Kevin,Cavalo de Tróia,-,52,1,,,,
53,down,Bruno Mars,Talking to the Moon,43,29,11,98,2021-04-25,82,2021-05-02
54,down,Ana Moura,Andorinhas,48,14,4,,,,
55,-,The Sun Goes Down,Our Heart,-,55,1,,,,
56,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,37,25,13,,,,
57,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,2,10,56,2021-03-21,1,2021-03-28
58,down,StarBoi3,Dick (feat. Doja Cat),47,39,4,57,2021-05-16,57,2021-05-16
59,-,Gjon's Tears,Tout l'univers,-,59,1,,,,
60,-,Olivia Rodrigo,enough for you,-,60,1,,,,
61,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),55,25,16,,,,
62,-,The Black Mamba,Crazy Nando,-,62,1,,,,
63,down,Masked Wolf,Astronaut In The Ocean,59,43,9,60,2021-02-07,6,2021-04-04
64,down,ITzTy,Heartbreak Anniversary,51,8,10,52,2021-03-28,29,2021-04-18
65,up,Tony Carreira,"Hoje Menina, Amanhã uma Mulher (feat. Sara Carreira) [Live]",87,65,2,,,,
66,down,Vado Más Ki Ás,Vida Louca,54,4,13,,,,
67,-,Olivia Rodrigo,brutal,-,67,1,,,,
68,down,Nininho,Cola-Te a Mim,57,54,4,,,,
69,down,Richie Campbell & G:son,Tsunami,56,22,14,,,,
70,down,Badoxa,Me Toca,69,61,6,,,,
71,down,Anitta,Girl From Rio,53,10,4,,,,
72,up,J Balvin & Khalid,Otra Noche Sin Ti,78,51,5,,,,
73,down,Tom Odell,Another Love,65,35,7,,,,
74,down,AURORA,Runaway,58,27,8,26,2021-04-18,13,2021-04-25
75,down,Aya Nakamura,Copines,68,55,17,,,,
76,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),71,53,14,,,,
77,down,L7nnon,Freio da Blazer,67,48,12,,,,
78,down,Rvfv,Yo No Sé,66,53,7,,,,
79,-,Neyna,Nha Mos,-,60,1,,,,
80,down,Plutónio,Lisabona,74,1,20,,,,
81,down,Grupo Som do Sul,Surungo do Fim do Mundo,76,56,11,,,,
82,-,Olivia Rodrigo,favorite crime,-,32,1,,,,
83,down,Billie Eilish,Your Power,63,8,5,74,2021-05-02,5,2021-05-09
84,down,Little Mix,Confetti (feat. Saweetie),52,39,4,,,,
85,down,Wet Bed Gang,Sai do Meu Hood,73,6,14,,,,
86,down,Tiësto,The Business,83,61,14,52,2021-01-03,18,2021-04-04
87,-,Måneskin,Torna a casa,-,84,1,,,,
88,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,80,29,16,,,,
89,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,89,1,,,,
90,down,Landrick,Jeito Dela,81,52,15,,,,
91,-,Anselmo Ralph,Curtição,-,91,1,,,,
92,-,Mc Kevin,Doutora 3,-,32,1,,,,
93,-,Our Song Band,Tribu arc en ciel,-,93,1,,,,
94,-,BTS,Dynamite,-,2,24,96,2020-08-23,2,2020-08-30
95,down,Zoe Wees,Control,90,71,8,98,2020-09-20,85,2021-01-03
96,-,Olivia Rodrigo,"jealousy, jealousy",-,74,1,,,,
97,down,Greg Ferreira,BLESSED,82,5,14,,,,
98,-,Mata Hari,Mata-Hari (Vocal Version),-,98,1,,,,
