Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,4,,,,
2,up,Matias Damásio,Como Antes,2,1,28,,,,
3,-,G-Eazy,Calm Down,-,3,1,,,,
4,up,Calema & Zé Felipe,Onde Anda,5,1,27,,,,
5,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),7,5,9,,,,
6,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,1,30,,,,
7,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,3,3,3,,,,
8,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,8,2,18,,,,
9,up,Ivandro,Lua,9,3,33,,,,
10,up,Bárbara Tinoco,chamada não atendida,10,7,2,,,,
11,-,Miley Cyrus,Unholy,-,6,1,,,,
12,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,11,6,16,,,,
13,up,Chris Brown,Under the Influence,14,6,7,,,,
14,down,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,13,8,12,,,,
15,up,Mc Paivah,Casei Com a Putaria,15,14,9,,,,
16,up,Bárbara Bandeira,Onde Vais (feat. Carminho),17,2,52,,,,
17,-,Julinho Ksd,Lingerie,-,17,1,,,,
18,down,ROSALÍA,DESPECHÁ,16,11,9,,,,
19,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),20,9,35,,,,
20,down,Simone & Simaria & Zé Felipe,Vontade De Morder,19,2,38,,,,
21,up,Carolina Deslandes,Vai Lá,27,17,3,,,,
22,down,Chip,Snap Snap,21,21,3,,,,
23,-,Oxlade,KU LO SA (Mixed),-,22,1,,,,
24,down,Joji,Glimpse of Us,18,18,17,,,,
25,down,Alceu Valença,La Belle de Jour / Girassol (Ao Vivo),23,23,13,,,,
26,down,Luan Santana,ILHA,24,9,48,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),39,27,3,,,,
28,up,Anitta,Envolver,28,2,47,,,,
29,up,Dominic,Sete Erros (Ao Vivo),33,22,7,,,,
30,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",32,4,19,,,,
31,down,Luísa Sonza,CACHORRINHAS,29,5,12,,,,
32,up,Zé Felipe & MC Mari,Bandido,34,3,16,,,,
33,up,Kevi Jonny,Te Love (Ao Vivo),45,25,4,,,,
34,up,"Neo Beats, Xamã & Gustah",Malvadão 3 (Mixed),46,24,9,,,,
35,up,Enzo Cello & Kweller,202,35,10,6,,,,
36,down,Marisa Liz,Guerra Nuclear,25,12,3,,,,
37,-,ASKDUSUNCELERI,Tití Me Preguntó,-,37,7,,,,
38,up,Zé Felipe,Malvada,42,2,36,,,,
39,down,PRODUCE X 101,X1-MA,37,30,14,,,,
40,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,36,6,16,,,,
41,up,Nivaldo Marques,Tem Cabaré Essa Noite,50,34,5,,,,
42,down,Steven Styles,As It Was (feat. Harry Rodgers),38,23,12,,,,
43,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,44,11,23,,,,
44,down,BLACKPINK,Shut Down,31,8,3,,,,
45,up,Manuel Turizo,La Bachata,53,17,7,,,,
46,up,Paloma Faith,Only Love Can Hurt Like This,51,41,22,,,,
47,down,LVKS!,ACORDA PEDRINHO,41,5,16,,,,
48,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,49,9,26,,,,
49,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,48,7,23,,,,
50,-,Maria Leal,Desce até ao Chão (feat. Marcola 062),-,50,1,,,,
51,up,L7nnon,Perdição,54,47,17,,,,
52,up,David Guetta & Bebe Rexha,I'm Good (Blue),52,35,3,,,,
53,up,Irina Barros,Viaja,57,22,18,,,,
54,-,Chick Corea,Tones for Joan's Bones,-,54,7,,,,
55,up,WIU & MC Ryan SP,Felina,64,9,2,,,,
56,up,Barbarella,Só uma Canção (Ao Vivo),66,42,5,,,,
57,down,Central Cee,Doja (Mixed),55,55,2,,,,
58,up,Mc Gabzin & Dj Marcus Vinicius,Minha Preferida,61,38,12,,,,
59,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",77,3,8,,,,
60,up,Mc Jacaré & DJ TK,Vento Forte,60,32,11,,,,
61,-,Soarito,Pedaço de Céu,-,61,1,,,,
62,up,MC Kevin O Chris,Incendeia,63,16,13,,,,
63,down,Plutónio,Por Enquanto,59,5,14,,,,
64,up,BLACKPINK,Pink Venom,68,6,7,,,,
65,up,Os Quatro e Meia,Olá Solidão,86,51,6,,,,
66,up,Nuno Ribeiro,Dias Cinzentos,85,58,6,,,,
67,up,SCSI-9,Stairs & Stars,72,67,15,,,,
68,-,TOQUEL & Hawk,Netflix,-,53,3,,,,
69,up,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),78,22,19,,,,
70,up,David Carreira & Matheus Fernandes,Saturno (Ela é Malvada),74,28,12,,,,
71,down,James Arthur,Car's Outside,67,59,8,,,,
72,down,Coldplay,Yellow,65,41,7,,,,
73,down,Coldplay,Viva La Vida,70,18,7,,,,
74,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),83,70,13,,,,
75,-,Arctic Monkeys,I Wanna Be Yours,-,75,1,,,,
76,up,OneRepublic,I Ain't Worried (Mixed),80,72,5,,,,
77,up,DJ AK BR & Dj Darge,Melodia Alucinógena,82,59,9,,,,
78,-,Luis Gómez,Doce Veneno,-,78,1,,,,
79,up,IZA,Mó Paz (feat. Ivandro),79,51,4,,,,
80,-,Carolina Deslandes,Paz,-,74,2,,,,
81,up,Sounds of Isha,Yoga Se Hi Hoga,88,16,17,,,,
82,-,Phillip John Gregory,Daytime Playtime,-,82,1,,,,
83,-,Victor AD,Vanessa,-,83,1,,,,
84,up,Lou Garcia,Não Fosse Tão Tarde,87,64,8,,,,
85,up,Nininho,Hoje Estou Chateado,98,26,9,,,,
86,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,25,1,,,,
87,down,Doc Gyneco,Né Ici,76,67,2,,,,
88,up,Calema,Toca A Todos,90,12,10,,,,
89,up,Coldplay,A Sky Full of Stars,92,40,7,,,,
90,-,Seafret,Atlantis,-,79,1,,,,
91,-,Stan Getz & Charlie Byrd,O Pato,-,38,2,,,,
92,-,Caribou,Twins,-,92,1,,,,
93,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),43,43,2,,,,
94,-,Shawn Mendes,Mercy,-,94,1,,,,
95,down,Kappa Jotta & MUN,ROSAS,94,28,3,,,,
96,-,Bruno Mars,When I Was Your Man,-,66,10,,,,
97,-,Keane,Somewhere Only We Know,-,76,1,,,,
98,down,Leonardo Gonçalves,Ele Vive (Ao Vivo),97,26,11,,,,
99,down,Ghost,Mary on a Cross,95,95,2,,,,
100,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,27,16,,,,
