Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema & Zé Felipe,Onde Anda,1,1,3,,,,
2,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,2,1,11,,,,
3,up,Anitta,Envolver,3,2,23,,,,
4,up,Simone & Simaria & Zé Felipe,Vontade De Morder,6,2,14,,,,
5,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),4,4,5,,,,
6,up,Ivandro,Lua,8,3,9,,,,
7,down,"Xamã, Gustah & Neo Beats",Malvadão 3,5,1,18,,,,
8,up,PEDRO SAMPAIO,GALOPA,9,1,29,,,,
9,down,Zé Felipe,Malvada,7,2,12,,,,
10,up,Luan Santana,MORENA,13,1,39,,,,
11,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),12,9,11,,,,
12,down,Soraia Ramos,BKBN,10,2,10,,,,
13,down,Dj menor do sb,MT Não Consigo Viver Longe Dessa Surtada (Simplesmente Ela) [Versão],11,11,3,,,,
14,-,Farruko,$,-,1,20,,,,
15,-,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),-,15,1,,,,
16,up,zzoilo & Aitana,Mon Amour (Remix),21,15,11,,,,
17,down,David Carreira,Noite Inteira,14,14,3,,,,
18,down,Harry Styles,As It Was,17,9,3,,,,
19,down,Bárbara Bandeira,Onde Vais (feat. Carminho),18,2,28,,,,
20,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,24,9,2,,,,
21,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),23,12,3,,,,
22,-,Richie Campbell,Let You Go,-,22,1,,,,
23,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,16,7,,,,
24,down,"Matuê, WIU & Teto",Vampiro,22,20,3,,,,
25,down,Dillaz,Papaia,19,9,3,,,,
26,down,Teto,Fim de Semana no Rio,25,22,3,,,,
27,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,27,1,19,,,,
28,up,Luan Santana,ILHA,34,9,24,,,,
29,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),29,10,15,,,,
30,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),37,24,17,,,,
31,down,Yasmine,Doce Atração,20,20,2,,,,
32,down,Gloria Groove,VERMELHO,31,21,10,,,,
33,down,Trifect,Love Nwantiti,30,4,6,,,,
34,down,Dillaz,Avioneta,26,25,3,,,,
35,down,Deejay Telio & Julinho Ksd,Cara Que Engana,28,19,3,,,,
36,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,35,7,16,,,,
37,up,Luan Santana & Mc Don Juan,SORRIA,39,8,38,,,,
38,-,Danni Gato & Djodje,Num Tás a Ver,-,38,1,,,,
39,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,38,1,,,,
40,up,Felipe Amorim,No Ouvidinho,89,33,2,,,,
41,-,TikTok Mania,We Don't Talk About Bruno,-,41,4,,,,
42,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",38,15,38,,,,
43,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,45,9,39,,,,
44,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,33,16,11,,,,
45,up,PEDRO SAMPAIO,BAGUNÇA,50,38,10,,,,
46,down,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),42,11,31,,,,
47,-,Nininho & Cristiano Maia,Gosto de Ti,-,1,45,,,,
48,up,Ivandro,Moça,55,5,25,,,,
49,down,Sippinpurpp,Fato treino do City,40,4,13,,,,
50,-,Alvaro De Luna,Juramento eterno de sal,-,13,23,,,,
51,-,Beatbreaker,Yo Voy,-,51,1,,,,
52,up,Gusttavo Lima,Bloqueado (Ao Vivo),52,18,14,,,,
53,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,48,14,12,,,,
54,down,Dillaz,Maçã,51,4,11,,,,
55,up,DJ Tik Tok,Indonesia Pusaka (DJ Tik Tok Remix),90,55,2,,,,
56,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,57,37,5,,,,
57,up,Ivo Lucas & Carolina Deslandes,Senhora de Si,58,7,8,,,,
58,up,Rita Rocha,Mais Ou Menos Isto,76,35,10,,,,
59,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,67,47,12,,,,
60,up,Luan Santana,SEU DOUTOR (Ao Vivo),75,22,11,,,,
61,-,6ix9ine,GINÉ,-,61,1,,,,
62,down,"BIN, MC Cabelinho & Mainstreet",Carro Forte (feat. Dallass),54,54,2,,,,
63,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),62,15,18,,,,
64,-,Garry,Flam Se Ta Da,-,56,1,,,,
65,up,IVANN-OFFICIAL,Afro Tropical,77,50,6,,,,
66,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",59,20,9,,,,
67,down,Dillaz,Faroleiro,56,27,3,,,,
68,up,Jorge Guerreiro,Vou Alugar um Quarto,85,34,8,,,,
69,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),73,35,13,,,,
70,down,Dillaz,Genebra,47,14,3,,,,
71,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,61,20,8,,,,
72,up,Let Me Love You,Let Me Love You,78,72,2,,,,
73,down,Gusttavo Lima,Termina Comigo Antes,64,62,3,,,,
74,down,MC Rogerinho,Botadinha Saliente,36,36,10,,,,
75,down,Orochi,Amor de Fim de Noite (feat. Papatinho),74,65,18,,,,
76,up,Tayrone,Cê Tá Preparada (Ao Vivo),93,22,12,,,,
77,-,MC Cabelinho,Eu Te Avisei,-,24,1,,,,
78,down,MC Marley & Mc Gabzin,Joga na Minha Cara,71,64,5,,,,
79,up,T-Rex,ANTI-ANTES,99,57,3,,,,
80,up,Mike11,Ride (feat. Bárbara Bandeira),88,56,7,,,,
81,up,Matias Damásio,Como Antes,96,1,4,,,,
82,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,83,22,19,,,,
83,up,MAD BRO,Mad King,84,59,6,,,,
84,down,Dillaz,Oitavo Céu,65,24,3,,,,
85,-,Rema,Calm Down,-,3,1,,,,
86,down,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,82,63,5,,,,
87,-,1da Banton,No Wahala,-,87,1,,,,
88,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,88,3,,,,
89,down,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),79,22,4,,,,
90,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,27,13,,,,
91,up,C4 pedro,Está Tudo Bem,98,62,4,,,,
92,-,Zion & Lennox,Loco,-,54,15,,,,
93,-,Fernando Daniel,Fim (feat. Carolina Deslandes),-,8,13,,,,
94,-,Ritta Brasil,Tudo de Novo,-,60,9,,,,
95,up,On My Mind,On My Mind,97,70,11,,,,
96,-,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],-,88,6,,,,
