Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piruka & Bluay,Louco,1,1,7,,,,
2,up,Giulia Be,Menina Solta,2,1,10,,,,
3,up,Tones and I,Dance Monkey,3,2,10,6,2019-10-06,1,2019-11-10
4,-,Justin Bieber,Yummy,-,4,1,86,2020-01-05,3,2020-01-12
5,up,Plutónio,Somos Iguais,5,2,9,,,,
6,down,Julinho Ksd,Hoji N'ka ta Rola,4,1,10,,,,
7,up,Bispo,Essa Saia (feat. Ivandro),7,1,10,,,,
8,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),11,6,10,,,,
9,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),9,8,8,100,2019-12-01,72,2019-12-08
10,down,"Julinho Ksd, Yuran & Trista",Vivi Good,8,1,10,,,,
11,down,Wet Bed Gang,Depois da Chuva,10,3,4,,,,
12,down,Travis Scott,HIGHEST IN THE ROOM,6,4,10,35,2019-10-06,2,2019-10-13
13,up,Fernando Daniel,Se Eu (feat. Melim),14,3,10,,,,
14,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),12,10,10,61,2019-11-10,61,2019-11-10
15,up,Melim,Ouvi Dizer,19,7,10,,,,
16,up,Maroon 5,Memories,24,3,9,36,2019-10-06,2,2019-11-17
17,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),13,13,9,,,,
18,up,Bárbara Tinoco,Sei Lá,30,6,4,,,,
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,11,10,60,2019-10-20,7,2019-11-17
20,up,Zayd,Some Que Ele Vem Atrás,20,14,10,,,,
21,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,27,10,5,,,,
22,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,16,16,4,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,18,5,10,1,2019-10-06,1,2019-10-06
24,up,Rui Orlando,Me Leva Contigo,25,24,10,,,,
25,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),32,12,9,,,,
26,down,Matias Damásio,Teu Olhar,22,9,10,,,,
27,up,Melim,Meu Abrigo,29,15,10,,,,
28,up,KAROL G & Nicki Minaj,Tusa,45,8,9,29,2019-11-17,5,2020-02-02
29,down,Nininho & Nya de la Rubia,Não Sou Perfeito,21,15,5,,,,
30,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",26,11,10,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,23,10,7,2019-10-06,7,2019-10-06
32,up,Lewis Swift,Wait for You,44,17,9,85,2019-10-06,68,2019-10-13
33,down,Arizona Zervas,ROXANNE,31,31,6,14,2019-11-24,4,2019-12-22
34,down,Fucking Aragão,Tranquilo,28,4,10,,,,
35,down,Jimmy P.,Ano Novo (feat. Deejay Telio),15,15,2,,,,
36,up,Dua Lipa,Don't Start Now,46,22,10,19,2019-11-03,3,2020-01-05
37,up,Bárbara Bandeira,Nós os Dois,57,7,10,,,,
38,down,Plutónio,Vergonha na Cara,33,9,10,,,,
39,up,Irina Barros,Só Love,54,14,10,,,,
40,-,Cintia,Grana,-,38,2,,,,
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,24,10,87,2019-10-20,28,2019-12-08
42,-,Greg Ferreira,Sāo Paulo,-,42,1,,,,
43,up,Trevor Daniel,Falling,56,17,6,61,2019-11-24,14,2020-01-05
44,down,Pedro Sampaio & Lexa,Chama Ela (Remix),35,35,10,,,,
45,up,Fernando Daniel,Tal Como Sou,58,22,6,,,,
46,-,Imagine Dragons,Birds,-,46,8,85,2019-10-13,85,2019-10-13
47,down,Julinho Ksd,Sentimento Safari,41,7,9,,,,
48,up,Anavitória & Vitor Kley,Pupila,66,48,9,,,,
49,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),75,49,3,,,,
50,up,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),51,12,5,,,,
51,down,Nininho,Quiero Bailar,37,19,9,,,,
52,up,Don Toliver,No Idea,74,52,4,95,2019-12-08,26,2020-01-12
53,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",42,42,10,,,,
54,up,Elas,Eu Gosto de Ti,77,54,10,,,,
55,-,Ali Gatie,It's You,-,36,5,41,2019-10-06,35,2019-10-27
56,down,MC G15 & MC Livinho,Ela Vem,53,22,10,,,,
57,down,Tyga,Ayy Macarena,50,25,7,60,2019-12-29,60,2019-12-29
58,up,Vado Más Ki Ás,Controla (feat. Gang Mka),80,51,7,,,,
59,up,Plutónio,Não Tou Nem Aí,71,20,6,,,,
60,down,Ludmilla,Verdinha,59,46,6,,,,
61,up,Marília Mendonça,Supera (Ao Vivo),65,1,10,,,,
62,up,Plutónio,Conversas,69,10,6,,,,
63,up,Rui Orlando,Como eu Te Entendo,82,45,4,,,,
64,-,Sexto Sentido Rock,Sexto Sentido,-,64,1,,,,
65,-,Post Malone,Circles,-,44,9,2,2019-10-06,2,2019-10-06
66,up,Billie Eilish,everything i wanted,92,14,8,53,2019-11-17,3,2019-11-24
67,-,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),-,33,1,,,,
68,up,Selena Gomez,Lose You to Love Me,94,3,10,53,2019-10-27,2,2019-11-03
69,up,Plutónio,Sr. Guarda,84,8,7,,,,
70,-,Vitão & Anitta,Complicado,-,8,8,,,,
71,down,Plutónio,Estrelas,68,33,3,,,,
72,up,Matuê,Kenny G,98,66,4,,,,
73,down,Sippinpurpp,Havana,72,8,5,,,,
74,up,Plutónio,Mesmo Sítio,91,4,7,,,,
75,-,Sam Smith,I Dream Awake,-,48,6,,,,
76,-,Keezy,Bop (Remix),-,23,6,91,2019-11-24,61,2019-12-15
77,down,MC Du Black & DJ 2F,Gaiola É o Troco,64,4,10,,,,
78,-,Diogo Piçarra,Coração,-,55,8,,,,
79,down,Tio Jel & Karetus,Sal Grosso,55,40,10,,,,
80,-,Unknown,The Beginning of All,-,53,4,66,2019-12-08,45,2019-12-15
81,up,LoLON3R JOHNY,Gt3,87,11,9,,,,
82,-,Luan Santana,água com açúcar (Ao Vivo),-,50,8,,,,
83,up,MC Du Black,50 Tons,83,32,10,,,,
84,up,"MC TH, Xamã & WC no Beat",Deixa,88,19,10,,,,
85,-,Plutónio,Lucy Lucy,-,29,4,,,,
86,-,Vitor Kley,Morena (feat. Bruno Martini),-,23,6,,,,
87,-,Plutónio,Dramas & Dilemas,-,87,1,,,,
88,down,Tio Jel & Slamtype,Cagar e Andar,70,10,7,,,,
89,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,21,6,,,,
90,-,Mabel,Don't Call Me Up,-,87,1,95,2019-10-13,95,2019-10-13
91,-,熊梓淇 & 黄伟晋,破泪,-,91,1,,,,
92,down,Wet Bed Gang,Head Na Glock,34,4,4,,,,
93,-,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],-,72,7,,,,
94,-,Camila Cabello,My Oh My (feat. DaBaby),-,59,2,52,2019-12-15,22,2020-02-02
95,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),62,34,4,,,,
96,down,Y2K & bbno$,Lalala,85,18,10,11,2019-10-06,11,2019-10-06
97,-,Maître Gims & Sting,Reste,-,94,4,,,,
98,-,Travis Scott,goosebumps,-,13,1,89,2020-04-26,18,2020-05-03
