Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,7,,,,
2,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,3,1,13,,,,
3,down,Bárbara Bandeira,Carro (feat. Dillaz),2,2,8,,,,
4,-,Ravin,Timeless (feat. Carlos Campos),-,2,1,,,,
5,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),4,4,10,,,,
6,down,AgroPlay & Ana Castela,Nosso Quadro,5,1,41,,,,
7,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,6,1,33,,,,
8,up,Calema,A Nossa Dança,9,2,34,,,,
9,down,Pedro Mafama,Preço Certo,7,1,28,,,,
10,down,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,8,8,5,,,,
11,up,佐藤竹善,All I Want For Christmas Is You,14,1,13,,,,
12,-,Nininho Vaz Maia,Foste Embora,-,12,1,,,,
13,-,Slow J,Origami (feat. Gson),-,13,1,,,,
14,-,MC Neguinho do Kaxeta,Preta,-,14,1,,,,
15,down,D.A.M.A & Los Romeros,Loucamente,11,5,29,,,,
16,down,MC IG,Let's Go 4,15,13,4,,,,
17,-,Van Halen,Tattoo,-,11,3,,,,
18,-,Calema,Perfume,-,2,1,,,,
19,down,Ivandro & Julinho Ksd,Chakras,13,2,31,,,,
20,-,Slow J,Tata,-,12,1,,,,
21,-,Camel,Obrigado,-,21,1,,,,
22,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),18,9,24,,,,
23,-,Slow J,Ultimamente,-,23,1,,,,
24,up,D.A.M.A,Mãe,30,3,6,,,,
25,up,Eslabon,La Mentira Repetida,34,25,2,,,,
26,down,Veighs,Novo Balanço,19,7,19,,,,
27,down,Soraia Ramos,Nha Terra,23,8,15,,,,
28,down,Shania Twain,Waiter! Bring Me Water! (Green),22,21,10,,,,
29,down,Ivandro & Van Zee,Chamadas,24,7,9,,,,
30,down,Van Zee,Alma Nua,26,18,20,,,,
31,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,20,10,7,,,,
32,down,Fernando Daniel,casa,29,17,27,,,,
33,down,David Carreira & Djodje,Menta,28,7,12,,,,
34,-,Van Zee & Carolina Deslandes,À Tua Porta,-,34,1,,,,
35,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),33,19,21,,,,
36,down,DJ KONHAKE,Faz um Vuk Vuk (Teto Espelhado) vs RJ,31,16,6,,,,
37,down,Jose Larralde,Canción para Sentir,32,32,2,,,,
38,-,Slow J,Fogo,-,38,1,,,,
39,down,OR GOLAN,I Am Greedy,36,30,6,,,,
40,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),66,28,2,,,,
41,down,Fernando Daniel,Prometo,40,11,50,,,,
42,up,Luan Santana,SOLTEIROU (Ao Vivo),46,7,45,,,,
43,up,Christ Mass,Lamo Gene,70,20,3,,,,
44,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),42,33,13,,,,
45,down,Ivandro & Vitor Kley,Noite,16,16,2,,,,
46,up,Lisandro Cuxi,Karma,47,22,17,,,,
47,down,DENNIS & MC Kevin O Chris,Tá OK,37,6,21,,,,
48,down,Simone Mendes,Erro Gostoso (Ao Vivo),41,25,31,,,,
49,down,Van Zee,Tempo,43,10,13,,,,
50,-,MC Cabelinho,Carta Aberta,-,25,1,,,,
51,-,The RaRa,Piña Colada,-,23,3,,,,
52,up,Mickael Carreira,Caladinho,74,26,3,,,,
53,down,Piruka,Quarto de Hora,52,9,8,,,,
54,down,Dillaz,Colãs,50,17,17,,,,
55,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),53,3,25,,,,
56,-,Imelda Miller,"Te Quiero...Te Quiero, Te Quiero...Te Quiero...¡Te Quiero!",-,56,1,,,,
57,-,Slow J,Pirâmide,-,57,1,,,,
58,-,Slow J,CorDaPele,-,19,4,,,,
59,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),61,14,20,,,,
60,-,Soraia Ramos,OLHA PRA NÓS (feat. Carolina Deslandes),-,60,1,,,,
61,-,Slow J,Sereia,-,61,1,,,,
62,-,Leonardo Gonçalves,Volta,-,36,2,,,,
63,-,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),-,63,1,,,,
64,down,Dancing Chocolate,"Seya, Seya",56,34,6,,,,
65,-,Ministério Zoe,Fica Aqui Pai,-,65,1,,,,
66,-,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),-,65,1,,,,
67,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),69,20,13,,,,
68,down,Hazeite,Pode Tentar,55,38,3,,,,
69,-,Teddy Swims,Lose Control,-,18,1,,,,
70,down,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),64,59,20,,,,
71,down,Lala Tamar,A Lala Ya Lalla,62,19,17,,,,
72,-,Caterina Valente,"Tipi tipi tipso, col calipso",-,40,1,,,,
73,-,Slow J,Reza,-,73,1,,,,
74,down,Fernando Daniel,Contigo,45,18,3,,,,
75,down,Bebel Gilberto,Na Cara,68,56,7,,,,
76,down,Bad Bunny,MONACO,65,60,7,,,,
77,down,Bárbara Bandeira,Cristaliza,71,36,9,,,,
78,-,Synaulia,Isis,-,64,2,,,,
79,down,Soraia Ramos & Apollo G,Muda,67,7,16,,,,
80,down,Grego & Paulo Pires,Zero Apego,76,64,7,,,,
81,-,Slow J,Where U @,-,31,15,,,,
82,-,Slow J,Terra,-,82,1,,,,
83,-,Chenoa,A Mi Manera,-,83,1,,,,
84,down,Van Zee,Amar De Cor,73,58,10,,,,
85,down,Chefin,Do Seu Lado (feat. Oruam),81,55,7,,,,
86,down,Anitta,Mil Veces,72,11,6,,,,
87,-,"DJ Jeeh FDC, MC Meno Dani & DJ Cyclone",Voltei pra Cachorrada,-,49,1,,,,
88,down,Luan Santana,MULHER SEGURA (Ao Vivo),79,57,11,,,,
89,-,Slow J,Seda,-,89,1,,,,
90,down,Julinho Ksd & Soraia Ramos,Mónica,77,15,12,,,,
91,-,Nuno Ribeiro,Não Devia (feat. Loony Johnson),-,40,6,,,,
92,down,Marshmello & Luísa Sonza,Sou Musa do Verão,78,63,4,,,,
93,down,Phoenix Rdc & Regula,Quando Me Chamam,51,14,3,,,,
94,-,Diogo Piçarra,Não Te Odeio,-,69,1,,,,
95,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),85,62,8,,,,
96,-,"MC Danone, DJ THG & Dj Hm oliveira",Vem Quebrando,-,96,1,,,,
97,-,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",-,72,1,,,,
98,-,Fred Arrais,Meu Coração é Teu,-,98,1,,,,
99,up,LINKIN PARK,Numb,99,93,5,,,,
100,down,Tamara Oliveira,Um Só,86,41,6,,,,
