Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,18,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],2,2,7,,,,
3,up,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),6,3,4,,,,
4,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,3,3,8,,,,
5,down,Matias Damásio,Como Antes,4,1,42,,,,
6,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
7,-,Mc Tato & Dj AK Beats,Luz do Luar,-,6,1,,,,
8,-,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,-,4,8,,,,
9,up,D.A.M.A,CASA (feat. Buba Espinho),20,1,7,,,,
10,down,WIU & MC Ryan SP,Felina,9,9,16,,,,
11,down,Calema & Zé Felipe,Onde Anda,7,1,41,,,,
12,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),24,12,3,,,,
13,down,Luan Santana,PERIGOSA (Ao Vivo),11,5,9,,,,
14,up,Bárbara Tinoco,chamada não atendida,19,7,16,,,,
15,down,Jukebox From Hell,Dançarina,8,2,16,,,,
16,up,Lady Gaga,Bloody Mary,17,9,6,,,,
17,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),15,5,23,,,,
18,down,Ivandro,Lua,14,3,47,,,,
19,down,"Anitta, MC Danny & HITMAKER",Ai Papai,16,16,5,,,,
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,3,22,,,,
21,-,Ahmed Fakroun,Jama Al Fana,-,21,1,,,,
22,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,19,1,,,,
23,down,Central Cee,LET GO,18,4,4,,,,
24,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,10,2,32,,,,
25,down,Manuel Turizo,La Bachata,22,17,21,,,,
26,-,D'ZRT,Verão Azul (feat. Ivandro) [Encore Sessions],-,26,1,,,,
27,up,Chris Brown,Under the Influence,29,6,21,,,,
28,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,37,14,7,,,,
29,down,Vivi,PLAYGROUND,21,21,2,,,,
30,down,Bobby Saint,Unholy,27,19,4,,,,
31,down,ROSALÍA,DESPECHÁ,23,11,23,,,,
32,up,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,52,19,4,,,,
33,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,50,33,3,,,,
34,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),33,9,49,,,,
35,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),32,32,6,,,,
36,up,Renascer Praise,Aquele (Ao Vivo),36,23,9,,,,
37,down,Mc Paivah,Casei Com a Putaria,35,14,23,,,,
38,down,Simone & Simaria & Zé Felipe,Vontade De Morder,25,2,52,,,,
39,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,26,6,30,,,,
40,down,Luan Santana,ERROU NO TIME (Ao Vivo),39,33,6,,,,
41,up,Miguel,Sure Thing,90,35,2,,,,
42,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),42,25,15,,,,
43,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],28,20,17,81,2020-02-09,81,2020-02-09
44,up,Kappa Jotta & MUN,ROSAS,58,28,17,,,,
45,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,25,1,,,,
46,-,Marília Mendonça,Leão,-,15,1,,,,
47,up,Eminem,Mockingbird,59,26,13,,,,
48,up,WIU,Coração de Gelo,74,8,2,,,,
49,down,PRODUCE X 101,X1-MA,43,30,28,,,,
50,up,MC Cabelinho,Fogo E Gasolina,56,39,3,,,,
51,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),30,25,13,,,,
52,up,GIULIA BE,Depois do Universo,57,7,11,,,,
53,down,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),40,39,11,,,,
54,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),53,44,9,,,,
55,down,Piruka,Beijo,51,5,6,,,,
56,up,Richie Campbell,Love Again,63,40,5,,,,
57,-,SZA,Kill Bill,-,52,1,,,,
58,up,Mc Daniel,Revoada,62,56,4,,,,
59,down,Cesária Évora,Beijo de longe,49,49,2,,,,
60,up,Shakira & Ozuna,Monotonía,69,7,13,,,,
61,up,Os Quatro e Meia,Olá Solidão,64,51,20,,,,
62,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',73,55,5,,,,
63,up,Luan Santana,NÃO SEI NAMORAR SÓ COM UMA (Ao Vivo),65,61,11,,,,
64,-,Apollo G,Focado,-,64,1,,,,
65,up,JVKE,Golden Hour,75,65,5,,,,
66,up,Mc Daniel,Balmain (feat. Caio Passos),66,64,3,,,,
67,-,Lisa Ekdahl,Vem Vet,-,67,1,,,,
68,up,Fernando Daniel,Prometo,71,11,5,,,,
69,-,Meghan Trainor,NO,-,56,5,,,,
70,up,Veré,Ponto Fraco,70,50,5,,,,
71,-,Peia,Txoria Txori,-,19,5,,,,
72,-,Breezy T,Ku Lo Sa,-,37,3,,,,
73,-,Dj Carlos Oliver,Puta Mexicana,-,47,1,,,,
74,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),86,3,11,,,,
75,up,Eminem,Superman (feat. Dina Rae),85,54,13,,,,
76,-,Orochi & Kizzy,Balão 2 (feat. TkN & Luchinha),-,73,1,,,,
77,-,B.B. King,Until I Found You,-,53,3,,,,
78,-,The Weeknd,Is There Someone Else?,-,78,1,,,,
79,-,"Lazza, Pyrex & Guè Pequeno",MONCLER,-,79,6,,,,
80,-,The Weeknd,Starboy (feat. Daft Punk),-,66,4,,,,
81,-,"Orochi, Trippie Redd & Ajaxx",City Of God (feat. Pugli & Galdino),-,70,1,,,,
82,-,Rag'n'Bone Man,Human,-,82,2,,,,
83,down,Djodje,AVÉ,76,21,8,,,,
84,-,Ruben Aguiar,A Música do Gago,-,84,1,,,,
85,-,Ricky Razu,Without U,-,85,1,,,,
86,down,Érica Boaventura,Ka Nu Deixa,77,77,2,,,,
87,up,Kid Francescoli,Miss Mess,99,33,10,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),82,27,17,,,,
89,down,Coldplay,Viva La Vida,81,18,15,,,,
90,-,Kenny G,I Wanna Be Yours,-,64,6,,,,
91,-,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",-,25,23,,,,
92,-,Bruno Mars,When I Was Your Man,-,66,18,,,,
93,-,Carolina Deslandes,Vai Lá,-,17,15,,,,
94,down,Kevi Jonny,Te Love (Ao Vivo),84,25,18,,,,
95,-,Tony Carreira,"Dona de mim, dona de mim",-,95,1,,,,
96,-,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),-,46,1,,,,
97,-,"Beny Jr, Morad & K y B",Sigue,-,87,3,,,,
98,-,Luan Santana,CELTA (Ao Vivo),-,77,10,,,,
99,-,Master Jake,Jajão,-,90,1,,,,
100,down,Meghan Trainor,Made You Look,92,45,12,,,,
