Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luan Santana,MORENA,-,1,1,,,,
2,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,1,,,,
3,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,1,1,3,,,,
4,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,2,2,8,,,,
5,down,Nininho & Cristiano Maia,Gosto de Ti,4,1,9,,,,
6,down,Ivandro,Moça,5,5,2,,,,
7,up,Luca Debonaire & Martina Budde,Beggin,7,7,6,,,,
8,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),6,1,14,,,,
9,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,11,9,2,,,,
10,down,Simone & Simaria & Sebastián Yatra,No Llores Más,8,5,3,,,,
11,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),14,1,20,100,2021-05-02,100,2021-05-02
12,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",12,4,15,55,2021-04-25,33,2021-05-16
13,up,Mari Fernandez,"Não, Não Vou",15,13,2,,,,
14,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),10,2,8,,,,
15,down,Deejay Telio,Desconfinamento,13,7,5,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,6,13,76,2021-04-25,2,2021-05-02
17,up,Luísa Sonza,penhasco.,58,16,2,,,,
18,up,Lil Nas X,MONTERO (Call Me By Your Name),29,1,18,3,2021-04-04,3,2021-04-04
19,down,Soraia Ramos & Calema,O Nosso Amor,18,1,46,,,,
20,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",23,15,9,,,,
21,-,Olivea Rodriqo,Good 4 You,-,21,1,,,,
22,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),19,3,17,,,,
23,up,Nena,Portas do Sol,25,12,22,,,,
24,down,Måneskin,I WANNA BE YOUR SLAVE,9,9,9,,,,
25,up,Diogo Piçarra & Bispo,Monarquia,33,1,15,,,,
26,down,Aparato Raro,Calibraciones Aparato Raro,3,3,2,,,,
27,up,"Malibu, Lucas e Orelha & Azzy",Se Prepara,30,27,4,,,,
28,up,Gama WNTD,Borboletas,28,2,24,,,,
29,-,Volta Jazz,Fintalabo (Ou Priere Du Volta Jazz),-,29,1,,,,
30,down,Vítor Fernandes,Vou Falar Que Não Quero,24,15,18,,,,
31,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),22,7,20,37,2021-03-28,24,2021-04-18
32,up,Luísa Sonza,melhor sozinha :-)-:,49,21,2,,,,
33,down,Nininho,E Agora,27,3,9,,,,
34,down,Julinho Ksd,Stunka,20,9,11,,,,
35,down,Giulia Be & Luan Santana,inesquecível,34,1,42,,,,
36,down,Vegedream,Ramenez la coupe à la maison,31,15,9,,,,
37,down,Mc Poze do Rodo & Neo Beats,Vida Louca,26,10,17,,,,
38,down,Dadju & Anitta,Mon soleil,32,32,5,,,,
39,-,Trinidad Cardona,Dinero,-,39,1,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),46,23,6,,,,
41,down,MC Zaquin,Ô Moça,39,7,23,,,,
42,down,T. Rex,É Assim,35,15,4,,,,
43,down,Th CDM,Preta do Cabelo Cacheado,37,2,19,96,2021-04-18,96,2021-04-18
44,up,Ed Sheeran,Bad Habits,61,39,2,,,,
45,up,Doja Cat,Need To Know,77,20,3,,,,
46,up,Luísa Sonza,INTERE$$EIRA,67,46,2,,,,
47,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,40,22,11,,,,
48,up,Ana Moura,Andorinhas,52,14,13,,,,
49,-,The Kid LAROI & Justin Bieber,Stay,-,4,1,,,,
50,down,Olivia Rodrigo,traitor,45,31,10,,,,
51,down,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,43,12,6,,,,
52,-,Camila Cabello,Don't Go Yet,-,52,1,,,,
53,up,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",53,5,11,,,,
54,down,MC Branquinha,Eu Rebolo Sim,44,29,4,,,,
55,down,Maluma,Sobrio,47,31,3,,,,
56,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],54,38,7,,,,
57,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",51,23,12,84,2021-05-09,17,2021-05-16
58,down,Instinto 26,"Bandidas (feat. Julinho Ksd, Kibow, Trista & Yuran)",57,57,2,,,,
59,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),83,49,6,,,,
60,up,Matheus Fernandes & Dilsinho,Baby Me Atende,63,52,7,,,,
61,down,J Balvin & Khalid,Otra Noche Sin Ti,60,51,14,,,,
62,-,Now United,Wave Your Flag,-,62,1,,,,
63,down,T. Rex,GUUD,62,44,5,,,,
64,up,Doja Cat,Kiss Me More (feat. SZA),71,22,16,9,2021-04-18,1,2021-05-16
65,up,João Gomes,Meu Pedaço de Pecado,78,65,2,,,,
66,down,Mc Kevin,Cavalo de Tróia,64,52,10,,,,
67,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),76,4,15,,,,
68,down,X-Tense,Dama & Vagabundo,55,17,3,,,,
69,-,Nininho,Quiero Bailar,-,19,29,,,,
70,up,Alvaro De Luna,Juramento eterno de sal,82,13,2,,,,
71,-,Sea Words,Winter Sea,-,71,1,,,,
72,up,Doja Cat,Ain't Shit,86,69,2,,,,
73,-,Anne-Marie,TRACK 11,-,73,1,,,,
74,up,Grupo Som do Sul,Surungo do Fim do Mundo,74,56,20,,,,
75,-,Travis Scott & HVME,Goosebumps (Remix),-,75,4,82,2021-02-14,44,2021-04-11
76,down,Olivia Rodrigo,favorite crime,65,32,10,,,,
77,down,Danni Gato & Vado Más Ki Ás,Pedrinha,72,7,15,,,,
78,-,Luísa Sonza & 6LACK,VIP *-*,-,78,1,,,,
79,down,BTS,Permission to Dance,48,9,3,,,,
80,-,Jose J. Palacio,Pobre y Sin Fe,-,71,1,,,,
81,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,56,1,,,,
82,down,Rui Orlando,Já Te Conheço (feat. Bruna Tatiana) [Remix],81,59,6,,,,
83,up,Me Tonight,Stay with Me Tonight,90,64,8,,,,
84,up,Mc Kevin,Doutora 3,85,32,10,,,,
85,-,Tony Carreira,"Hoje Menina, Amanhã uma Mulher (feat. Sara Carreira) [Live]",-,65,3,,,,
86,-,João Gomes & Vítor Fernandes,Se For Amor,-,57,1,,,,
87,down,Nininho,Pégate a Mi,84,30,13,,,,
88,down,C4 pedro & ARY,Homenagem II,79,67,3,,,,
89,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,88,34,6,,,,
90,-,Beautiful Eulogy,Beautiful Eulogy,-,90,2,,,,
91,-,"Loona, Juan Daniél & Phil The Beat",Bailando,-,91,1,,,,
92,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,92,1,,,,
93,-,Olivia Rodrigo,happier,-,93,1,,,,
94,up,Rauw Alejandro,Todo De Ti,95,90,5,,,,
95,-,Os Paralamas do Sucesso,Me Liga,-,80,1,,,,
96,down,"Sam The Kid, Slow J & Gson","3,14",94,4,13,,,,
97,-,Vítor Fernandes,Acaso,-,56,11,,,,
98,-,DoctaDee,"Bills, Bills, Bills",-,85,3,,,,
99,down,Idan Balas,Serrana de Balas,96,86,3,,,,
