Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Léo Santana,Zona De Perigo,-,1,2,,,,
2,-,Deejay Telio & Yasmine,Solteiros,-,2,1,,,,
3,up,The Almighty,Como Tu (feat. Ivandro),3,1,24,,,,
4,up,D.A.M.A,CASA (feat. Buba Espinho),5,1,13,,,,
5,down,Brian D,Faborito (Remix) [Your Favorite (Remix],4,2,13,,,,
6,down,Miley Cyrus,Flowers (Mixed),2,1,3,,,,
7,down,Mc Tato & Dj AK Beats,Luz do Luar,6,6,6,,,,
8,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,10,3,14,,,,
9,down,Luan Santana,SOLTEIROU (Ao Vivo),7,7,5,,,,
10,down,Zé Felipe,Facilita Aí,8,4,3,,,,
11,down,Bizarrap & Shakira,Out of Your League (Mixed),9,2,3,,,,
12,up,WIU,Coração de Gelo,14,8,8,,,,
13,-,Danii RoundTree,Karma,-,13,1,,,,
14,up,Treyce,Lovezinho,99,1,2,,,,
15,down,Matias Damásio,Como Antes,12,1,48,,,,
16,-,Saída de Emergência,Saída de Emergência,-,16,1,,,,
17,down,WIU & MC Ryan SP,Felina,16,9,22,,,,
18,down,Bárbara Tinoco,chamada não atendida,13,7,22,,,,
19,up,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,21,19,10,,,,
20,-,Wet Bed Gang,Estrela Maior,-,20,1,,,,
21,up,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,34,16,3,,,,
22,up,"Anitta, MC Danny & HITMAKER",Ai Papai,23,16,11,,,,
23,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),20,3,10,,,,
24,down,T-Rex,TA TUDO BEM,17,9,5,,,,
25,down,Calema & Zé Felipe,Onde Anda,19,1,47,,,,
26,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,24,24,8,,,,
27,down,Luan Santana,PERIGOSA (Ao Vivo),18,5,15,,,,
28,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),22,5,29,,,,
29,-,AgroPlay & Ana Castela,Nosso Quadro,-,1,1,,,,
30,down,Marília Mendonça,Leão,15,15,7,,,,
31,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,26,2,38,,,,
32,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),25,25,7,,,,
33,up,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,33,33,4,,,,
34,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,87,18,2,,,,
35,up,MC Cabelinho,Minha Cura,37,18,6,,,,
36,down,"MC MENOR HR, MC Menor SG, DJ ESCOBAR & Kof",Evoque Prata (Kof Remix),32,5,7,,,,
37,-,Wet Bed Gang,Visão Noturna,-,21,1,,,,
38,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),35,19,7,,,,
39,down,Manuel Turizo,La Bachata,30,17,27,,,,
40,up,MC Cabelinho,Fogo E Gasolina,41,39,9,,,,
41,down,Sam Smith & Kim Petras,Unholy (Live),29,29,2,,,,
42,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),31,12,9,,,,
43,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),40,20,6,,,,
44,down,070 Shake & RAYE,Escapism. (Mixed),38,37,3,,,,
45,up,PRODUCE X 101,X1-MA,47,30,31,,,,
46,down,Renascer Praise,Aquele (Ao Vivo),36,23,15,,,,
47,up,Lady Gaga,Bloody Mary,54,9,11,,,,
48,-,Dirty Harry,Kill Bill,-,48,1,,,,
49,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),43,32,12,,,,
50,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,22,81,2020-02-09,81,2020-02-09
51,-,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,-,6,33,,,,
52,-,Ivete Chegando,Carnaval Chegando,-,46,1,,,,
53,up,MC L da Vinte & MC Gury,Parado No Bailão,62,38,8,,,,
54,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),50,44,15,,,,
55,up,Richie Campbell,Love Again,58,40,11,,,,
56,down,Central Cee,LET GO,52,4,10,,,,
57,up,Mc Daniel,Revoada,66,56,10,,,,
58,up,Niara & Pabllo Vittar,Não Esqueço,77,58,2,,,,
59,up,Padre Marcelo Rossi,Coração Agradecido (Oração Cap. 9),79,59,2,,,,
60,-,Tyga,Nasty Nasty,-,60,1,,,,
61,up,Timber Timbre,Creep On Creepin' On,96,57,5,,,,
62,up,Ahmed Fakroun,Jama Al Fana,63,21,7,,,,
63,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,53,14,13,,,,
64,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),51,46,7,,,,
65,up,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),70,39,17,,,,
66,-,"Zaac, Anitta & DJ Yuri Martins",Mais Uma (feat. Zain),-,66,1,,,,
67,-,Kmalião,Cidade Tropical,-,67,1,,,,
68,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,69,3,18,,,,
69,-,Nivaldo Marques,Tem Cabaré Essa Noite,-,34,16,,,,
70,down,Miguel,Sure Thing,56,35,8,,,,
71,down,Vivi,PLAYGROUND,61,21,8,,,,
72,up,Rihanna,Diamonds,89,65,2,,,,
73,down,Eminem,Mockingbird,67,26,19,,,,
74,-,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",-,25,24,,,,
75,down,Plutónio,Alcatraz,57,14,4,,,,
76,-,Wet Bed Gang,Sotaques,-,53,1,,,,
77,up,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),78,25,19,,,,
78,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",74,26,3,,,,
79,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,84,64,2,,,,
80,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),76,71,5,,,,
81,-,Wet Bed Gang,Última Ceia,-,81,1,,,,
82,down,Shakira & Ozuna,Monotonía,65,7,19,,,,
83,down,T-Rex,UUUUHH,59,18,5,,,,
84,-,TC,Ao Pé De Ti,-,84,1,,,,
85,-,Wet Bed Gang,Ca Vá Bien,-,74,1,,,,
86,down,Slow J,Where U @,64,31,4,,,,
87,up,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),93,87,2,,,,
88,-,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,-,9,28,,,,
89,down,GIULIA BE,Depois do Universo,73,7,17,,,,
90,down,Ruben Aguiar,A Música do Gago,86,55,12,,,,
91,-,Wet Bed Gang,Zona Mista,-,88,1,,,,
92,down,"Teto, WIU & Matuê",Flow Espacial,68,38,4,,,,
93,down,LINKIN PARK,Lost,27,27,2,,,,
94,down,Stephen Sanchez,Until I Found You,83,49,6,,,,
95,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),71,3,17,,,,
96,down,Orquesta Huambaly,Agustina de Aragón,94,31,18,,,,
97,-,NF,HOPE,-,97,1,,,,
98,down,Fernando Daniel,Prometo,82,11,11,,,,
99,-,Wet Bed Gang,Gyal down,-,64,1,,,,
