Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Julinho Ksd, Yuran & Trista",Vivi Good,1,1,0,,,,
2,up,Bispo,Essa Saia (feat. Ivandro),2,1,0,,,,
3,up,Fernando Daniel,Se Eu (feat. Melim),3,3,0,,,,
4,up,Nenny,Bússola,4,3,0,,,,
5,up,MC Du Black & DJ 2F,Gaiola É o Troco,6,4,0,,,,
6,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),7,6,0,,,,
7,up,Melim,Ouvi Dizer,8,7,0,,,,
8,down,Travis Scott,HIGHEST IN THE ROOM,5,4,0,35,2019-10-06,2,2019-10-13
9,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),14,9,0,,,,
10,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),16,10,0,61,2019-11-10,61,2019-11-10
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,11,0,60,2019-10-20,7,2019-11-17
12,down,Matias Damásio,Teu Olhar,9,9,0,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,10,5,0,1,2019-10-06,1,2019-10-06
14,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",11,11,0,,,,
15,up,Tones and I,Dance Monkey,24,2,0,6,2019-10-06,1,2019-11-10
16,down,Julinho Ksd,Sentimento Safari,13,7,0,,,,
17,up,Plutónio,Vergonha na Cara,17,9,0,,,,
18,down,Melim,Meu Abrigo,15,15,0,,,,
19,-,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),-,13,0,,,,
20,down,Tay,Não Preciso (feat. Dylan),18,14,0,,,,
21,-,Fucking Aragão,Tranquilo,-,4,0,,,,
22,down,Wet Bed Gang,Irresponsável,21,12,0,,,,
23,up,Irina Barros,Só Love,42,14,0,,,,
24,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,24,0,87,2019-10-20,28,2019-12-08
25,up,Fernando Daniel,Tal Como Sou,25,22,0,,,,
26,down,Israel B,Yyanosé (feat. LOWLIGHT),19,19,0,,,,
27,down,Piruka,Impossíveis,26,19,0,,,,
28,up,MC G15 & MC Livinho,Ela Vem,51,22,0,,,,
29,up,Slow J,Também Sonhar (feat. Sara Tavares),32,22,0,,,,
30,down,Lewis Swift,Wait for You,28,17,0,85,2019-10-06,68,2019-10-13
31,up,Rui Orlando,Me Leva Contigo,31,24,0,,,,
32,down,Deejay Telio,Com Licença (feat. Bispo),29,16,0,,,,
33,down,Vitor Kley,Morena (feat. Bruno Martini),23,23,0,,,,
34,down,Deejay Telio & Deedz B,Meu Ego,22,15,0,,,,
35,down,Vitão & Anitta,Complicado,20,8,0,,,,
36,-,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitaño,-,36,0,,,,
37,down,Phoenix Rdc,...,12,12,0,,,,
38,up,Dynho Alves,Malemolência,39,33,0,,,,
39,down,Soraia Ramos,I Love You Too (feat. Gson),34,8,0,,,,
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,23,0,7,2019-10-06,7,2019-10-06
41,down,Ali Gatie,It's You,40,36,0,41,2019-10-06,35,2019-10-27
42,down,Y2K & bbno$,Lalala,33,18,0,11,2019-10-06,11,2019-10-06
43,up,Julinho Ksd,Hoji en Sá Ta Vivi,43,29,0,,,,
44,up,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),45,38,0,,,,
45,up,Pedro Capó & Farruko,Calma (Remix),48,45,0,37,2019-10-20,37,2019-10-20
46,down,Plutónio,Lucy Lucy,41,29,0,,,,
47,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,47,0,,,,
48,up,Nininho,Quiero Bailar,62,19,0,,,,
49,up,"MC TH, Xamã & WC no Beat",Deixa,98,19,0,,,,
50,down,Lil Tecca,Ransom,46,28,0,16,2019-10-06,16,2019-10-06
51,down,Maluma & J Balvin,Qué Pena,27,13,0,37,2019-10-06,33,2019-10-13
52,down,Luan Santana,água com açúcar (Ao Vivo),50,50,0,,,,
53,up,Imagine Dragons,Birds,57,46,0,85,2019-10-13,85,2019-10-13
54,up,Post Malone,Circles,71,44,0,2,2019-10-06,2,2019-10-06
55,down,Waze & Deejay Telio,Minha Ex,35,6,0,,,,
56,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,39,0,3,2019-10-06,3,2019-10-06
57,up,Bispo,NÓS2 (feat. Deezy),75,57,0,,,,
58,up,Pedro Sampaio & Lexa,Chama Ela (Remix),80,35,0,,,,
59,down,Slow J,Só Queria Sorrir,53,27,0,,,,
60,down,Sam Smith,I Dream Awake,54,48,0,,,,
61,up,Elas,Eu Gosto de Ti,74,54,0,,,,
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,51,0,40,2019-10-06,40,2019-10-06
63,down,Tio Jel & Karetus,Sal Grosso,44,40,0,,,,
64,down,Ed Sheeran,Beautiful People (feat. Khalid),59,25,0,13,2019-10-06,13,2019-10-06
65,up,The huzz,Sensacional (feat. Strychniness),95,49,0,,,,
66,up,Diogo Piçarra,Coração,67,55,0,,,,
67,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",60,42,0,,,,
68,down,Soraia Ramos,Bai,52,4,0,,,,
69,down,Luan Santana,quando a bad bater,61,53,0,,,,
70,-,Slow J,Teu Eternamente,-,51,0,,,,
71,up,TINI & Sebastián Yatra,Oye,79,71,0,54,2019-10-20,54,2019-10-20
72,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),66,59,0,,,,
73,down,Maroon 5,Memories,37,3,0,36,2019-10-06,2,2019-11-17
74,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),72,35,0,21,2019-10-06,19,2019-10-13
75,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],69,18,0,,,,
76,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],68,49,0,,,,
77,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,77,0,,,,
78,down,Lil Tecca,All Star (feat. Lil Tjay),63,36,0,,,,
79,-,Bispo,Lembra-te,-,76,0,,,,
80,down,9 Miller,De Volta (feat. Agir),70,56,0,,,,
81,up,Anavitória & Vitor Kley,Pupila,82,48,0,,,,
82,down,"Tainy, Anuel AA & Ozuna",Adicto,64,24,0,9,2019-10-06,9,2019-10-06
83,down,Kevin O Chris,Evoluiu (feat. Sodré),73,69,0,,,,
84,-,Becky G.,MALA SANTA,-,54,0,87,2019-10-27,87,2019-10-27
85,down,Marília Mendonça,Supera (Ao Vivo),84,1,0,,,,
86,-,Rui Orlando,Mais Forte ao Teu Lado (feat. Melanie de Vales),-,86,0,,,,
87,down,Lil Nas X,Panini,55,45,0,12,2019-10-06,12,2019-10-06
88,up,Camilo & Pedro Capó,Tutu,96,80,0,17,2019-10-06,15,2019-10-13
89,down,X-Tense,Yolanda,56,29,0,,,,
90,down,Lhast,jND (feat. 9 Miller),81,54,0,,,,
91,down,Kevinho,Credo que delícia,77,62,0,,,,
92,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",78,63,0,27,2019-10-06,27,2019-10-06
93,down,Felipe Original & Kevin O Chris,Hit Contagiante,85,73,0,,,,
94,down,Post Malone,Goodbyes (feat. Young Thug),88,67,0,10,2019-10-06,10,2019-10-06
95,-,YFG Daddy,Love and Choppa,-,95,0,,,,
96,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,91,74,0,,,,
97,-,KAROL G,Ocean,-,97,0,77,2019-10-27,77,2019-10-27
98,-,CNCO & Manuel Turizo,Pegao,-,98,0,,,,
99,down,Sarah Jeffery,Queen of Mean,76,71,0,92,2019-10-20,92,2019-10-20
100,down,Dan + Shay & Justin Bieber,"10,000 Hours",38,35,0,21,2019-10-06,9,2019-10-13
