Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julinho Ksd,Hoji N'ka ta Rola,1,1,3,,,,
2,up,Plutónio,Somos Iguais,5,2,2,,,,
3,down,Tones and I,Dance Monkey,2,2,3,6,2019-10-06,1,2019-11-10
4,up,Bispo,Essa Saia (feat. Ivandro),4,1,3,,,,
5,-,Calema,A Nossa Vez,-,5,1,,,,
6,down,"Julinho Ksd, Yuran & Trista",Vivi Good,3,1,3,,,,
7,down,Fucking Aragão,Tranquilo,6,4,3,,,,
8,-,Jimmy P. & Fernando Daniel,Até Voltares,-,8,1,,,,
9,down,Fernando Daniel,Se Eu (feat. Melim),8,3,3,,,,
10,-,Rita Lee,Ovelha Negra,-,10,1,,,,
11,up,LoLON3R JOHNY,Gt3,12,11,2,,,,
12,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),10,6,3,,,,
13,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),11,10,3,61,2019-11-10,61,2019-11-10
14,down,Nenny,Bússola,9,3,3,,,,
15,down,Melim,Ouvi Dizer,13,7,3,,,,
16,up,Zayd,Some Que Ele Vem Atrás,17,14,3,,,,
17,up,Lewis Swift,Wait for You,25,17,3,85,2019-10-06,68,2019-10-13
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,11,3,60,2019-10-20,7,2019-11-17
19,down,Bárbara Bandeira,Nós os Dois,7,7,3,,,,
20,down,MC Du Black & DJ 2F,Gaiola É o Troco,15,4,3,,,,
21,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),52,12,2,,,,
22,up,MC G15 & MC Livinho,Ela Vem,23,22,3,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,20,5,3,1,2019-10-06,1,2019-10-06
24,down,Matias Damásio,Teu Olhar,21,9,3,,,,
25,down,"MC TH, Xamã & WC no Beat",Deixa,19,19,3,,,,
26,up,Gustavo Mota,A la Mota,53,26,2,,,,
27,-,Chico da Tina,Freicken,-,27,1,,,,
28,up,Rui Orlando,Me Leva Contigo,35,24,3,,,,
29,up,Maroon 5,Memories,34,3,2,36,2019-10-06,2,2019-11-17
30,down,Melim,Meu Abrigo,26,15,3,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM,27,4,3,35,2019-10-06,2,2019-10-13
32,down,Julinho Ksd,Sentimento Safari,24,7,3,,,,
33,up,Giulia Be,Menina Solta,49,1,3,,,,
34,-,Billie Eilish,everything i wanted,-,14,1,53,2019-11-17,3,2019-11-24
35,down,Selena Gomez,Lose You to Love Me,18,3,3,53,2019-10-27,2,2019-11-03
36,up,Fernando Daniel,Tal Como Sou,38,22,3,,,,
37,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",36,11,3,,,,
38,-,Cintia,Grana,-,38,1,,,,
39,down,Tay,Não Preciso (feat. Dylan),28,14,3,,,,
40,down,Irina Barros,Só Love,31,14,3,,,,
41,down,Pedro Sampaio & Lexa,Chama Ela (Remix),39,35,3,,,,
42,down,Plutónio,Vergonha na Cara,30,9,3,,,,
43,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,23,3,7,2019-10-06,7,2019-10-06
44,down,Deejay Telio & Deedz B,Meu Ego,41,15,3,,,,
45,down,Julinho Ksd,Hoji en Sá Ta Vivi,29,29,3,,,,
46,down,MC Du Black,50 Tons,32,32,3,,,,
47,down,Dynho Alves,Malemolência,33,33,3,,,,
48,down,Sippinpurpp,Never Walk Alone,22,5,3,,,,
49,-,Monsta,Kafoia (feat. Edgar Domingos & deezy),-,49,1,,,,
50,down,Piruka,Impossíveis,43,19,3,,,,
51,up,KAROL G & Nicki Minaj,Tusa,93,8,2,29,2019-11-17,5,2020-02-02
52,-,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),-,8,1,100,2019-12-01,72,2019-12-08
53,up,Mariah Carey,All I Want For Christmas Is You,96,2,2,79,2019-11-17,1,2020-12-13
54,up,Elas,Eu Gosto de Ti,66,54,3,,,,
55,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",60,42,3,,,,
56,down,Wet Bed Gang,Irresponsável,46,12,3,,,,
57,up,Diogo Piçarra,Coração,58,55,3,,,,
58,down,Sam Smith,I Dream Awake,48,48,3,,,,
59,up,Imagine Dragons,Birds,64,46,3,85,2019-10-13,85,2019-10-13
60,down,Vitor Kley,Morena (feat. Bruno Martini),42,23,3,,,,
61,down,Ali Gatie,It's You,47,36,3,41,2019-10-06,35,2019-10-27
62,down,Tio Jel & Karetus,Sal Grosso,57,40,3,,,,
63,up,Marília Mendonça,Supera (Ao Vivo),70,1,3,,,,
64,up,Post Malone,Circles,71,44,3,2,2019-10-06,2,2019-10-06
65,down,Deejay Telio,Um Lugar Melhor,40,6,3,,,,
66,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,24,3,87,2019-10-20,28,2019-12-08
67,down,Luan Santana,água com açúcar (Ao Vivo),61,50,3,,,,
68,down,Y2K & bbno$,Lalala,65,18,3,11,2019-10-06,11,2019-10-06
69,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],77,18,3,,,,
70,up,Vitão & Anitta,Complicado,72,8,3,,,,
71,down,Soraia Ramos,I Love You Too (feat. Gson),63,8,3,,,,
72,down,The huzz,Sensacional (feat. Strychniness),56,49,3,,,,
73,up,Anavitória & Vitor Kley,Pupila,76,48,3,,,,
74,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],85,72,3,,,,
75,down,Slow J,Também Sonhar (feat. Sara Tavares),69,22,3,,,,
76,-,Kanye West,Follow God,-,76,1,96,2019-10-27,18,2019-11-10
77,-,Monsta,I Got It 2 (feat. Kelly Veiga),-,77,1,,,,
78,-,Keezy,Bop (Remix),-,23,1,91,2019-11-24,61,2019-12-15
79,-,Jvst Fly,Quero Estar,-,79,1,,,,
80,down,Luan Santana,quando a bad bater,78,53,3,,,,
81,down,Dua Lipa,Don't Start Now,59,22,3,19,2019-11-03,3,2020-01-05
82,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),86,9,3,,,,
83,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,83,1,,,,
84,down,PK,Quando a Vontade Bater (feat. PK Delas),62,60,3,,,,
85,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,39,3,3,2019-10-06,3,2019-10-06
86,up,LoLON3R JOHNY,Drip,97,86,2,,,,
87,up,Maluma & J Balvin,Qué Pena,90,13,3,37,2019-10-06,33,2019-10-13
88,down,Lil Tecca,Ransom,82,28,3,16,2019-10-06,16,2019-10-06
89,-,James Arthur,Falling like the Stars,-,86,1,,,,
90,up,Marília Mendonça,Bebi Liguei (Ao Vivo),98,21,2,,,,
91,down,Phoenix Rdc,...,83,12,3,,,,
92,up,9 Miller,De Volta (feat. Agir),95,56,3,,,,
93,down,Nininho,Quiero Bailar,88,19,3,,,,
94,up,Felipe Original & Kevin O Chris,Hit Contagiante,94,73,3,,,,
95,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],89,49,3,,,,
96,-,Noble,Honey,-,96,1,,,,
97,down,Plutónio,Sacrifício,54,4,3,,,,
98,down,Plutónio,Lucy Lucy,81,29,3,,,,
99,down,"IZA, Ciara & Major Lazer",Evapora,87,87,2,,,,
