Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Te Amo,1,1,14,,,,
2,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),3,1,7,,,,
3,-,Julinho Ksd,Conclusão,-,3,1,,,,
4,up,Giulia Be,Menina Solta,5,1,27,,,,
5,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",4,2,10,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],10,1,8,,,,
7,down,Travis Scott,SICKO MODE,6,6,3,48,2020-04-26,9,2020-05-03
8,down,Drake,Toosie Slide,7,6,4,65,2020-04-05,2,2020-04-26
9,up,Future,Life Is Good (feat. Drake),12,7,16,86,2020-01-12,6,2020-01-19
10,up,Soraia Ramos,Bai,14,4,13,,,,
11,down,Calema,Abraços,9,9,18,,,,
12,-,Wet Bed Gang,Hat-Trick,-,12,1,,,,
13,up,Ayewaken,Blinding Lights,16,9,18,82,2020-01-26,44,2020-04-19
14,down,Edgar Domingos,Adoço,11,8,12,,,,
15,down,Travis Scott,goosebumps,13,13,6,89,2020-04-26,18,2020-05-03
16,down,Tones and I,Dance Monkey,15,2,27,6,2019-10-06,1,2019-11-10
17,up,KAROL G & Nicki Minaj,Tusa,18,8,26,29,2019-11-17,5,2020-02-02
18,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,2,2,2,65,2020-04-26,1,2020-05-03
19,down,Bispo,Lembrei-me,17,2,10,,,,
20,down,Irina Barros,Só Love,19,14,22,,,,
21,up,Luísa Sonza,BRABA,22,13,7,99,2020-04-19,99,2020-04-19
22,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),23,6,27,,,,
23,-,Calema,Amar 24/24,-,17,1,,,,
24,down,SAINt JHN,Roses (Imanbek Remix Extended),21,19,7,84,2020-04-05,61,2020-05-24
25,down,Bispo,Não Tou Sozinho,8,5,6,,,,
26,-,Wet Bed Gang,Popcorn,-,19,1,,,,
27,up,Young T & Bugsey,Don't Rush (feat. Headie One),36,24,4,52,2020-04-12,48,2020-04-19
28,up,Julinho Ksd,Mama Ta Xinti,29,4,9,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,20,4,19,35,2019-10-06,2,2019-10-13
30,up,Doja Cat,Say So (feat. Nicki Minaj),42,29,11,57,2020-03-08,13,2020-05-10
31,up,Megan Thee Stallion,Savage,31,30,6,61,2020-03-22,14,2020-04-19
32,down,Dua Lipa,Don't Start Now,27,22,27,19,2019-11-03,3,2020-01-05
33,down,Wet Bed Gang,La Bella Mafia,30,2,11,,,,
34,up,Dennis DJ & Mc Don Juan,Te Prometo,39,32,10,,,,
35,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,28,10,17,90,2020-01-12,36,2020-03-15
36,-,Now United,Better,-,29,1,,,,
37,down,Giulia Be,(não) era amor,33,7,8,,,,
38,down,Bárbara Bandeira,Nós os Dois,35,7,27,,,,
39,down,Yasmine,Quem É ?,32,15,6,,,,
40,down,Plutónio,Somos Iguais,38,2,26,,,,
41,down,Piruka,Chora Agora,37,1,9,,,,
42,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,34,20,,,,
43,up,Julinho Ksd,Hoji N'ka ta Rola,46,1,27,,,,
44,up,Powfu,Death Bed (feat. beabadoobee),48,31,5,100,2020-03-01,7,2020-04-26
45,up,Mila & MC JottaPê,Amor Que Tu Perdeu,51,45,7,,,,
46,-,Marília Mendonça,Vira Homem,-,46,1,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,11,27,60,2019-10-20,7,2019-11-17
48,down,Doja Cat,Boss Bitch,43,39,9,60,2020-03-22,23,2020-04-26
49,-,"Prodigio, Deezy & Don G",Relationship Goals,-,49,1,,,,
50,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),40,33,18,,,,
51,down,GROGnation & Sam The Kid,Body,24,7,3,,,,
52,up,Lewis Capaldi,Before You Go,56,34,11,45,2019-11-24,10,2020-08-30
53,down,Now United,By My Side,34,34,2,,,,
54,up,Kevinho & Tyga,Corpo Sensual,57,17,9,,,,
55,down,Pineapple StormTv & JayA Luuck,Nemo,54,38,7,,,,
56,down,Now United,Na Na Na,50,50,8,,,,
57,down,SYRO,Perto de Mim,52,16,7,,,,
58,up,Now United,Who Would Think That Love?,58,48,6,,,,
59,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,39,10,3,2019-10-06,3,2019-10-06
60,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),60,34,5,,,,
61,up,Dua Lipa,Break My Heart,63,30,6,97,2020-03-29,5,2020-06-28
62,-,Anjos,Tempo,-,51,1,,,,
63,down,Now United,Summer In the City,59,48,6,,,,
64,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,64,2,53,2019-10-06,53,2019-10-06
65,down,Vitor Kley,O Amor É o Segredo,47,7,5,,,,
66,down,Mota Jr,Vira Casacas,55,8,10,,,,
67,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),53,10,9,,,,
68,down,Lewis Swift,Wait for You,62,17,23,85,2019-10-06,68,2019-10-13
69,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),64,21,17,,,,
70,down,Now United,Come Together,67,57,9,,,,
71,-,KAROL G,La Vida Continuó (feat. Simone & Simaria),-,71,1,,,,
72,down,Regula,Langaife (feat. Sam the Kid),25,25,2,,,,
73,up,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],81,55,4,,,,
74,down,MC JottaPê & Lexa,Bate Palma,70,13,17,,,,
75,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),76,75,3,,,,
76,down,Dua Lipa,Physical (feat. Hwa Sa),73,48,13,,,,
77,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),82,75,11,,,,
78,down,Now United,All Day,71,67,5,,,,
79,down,Tory Lanez,The Take (feat. Chris Brown),61,39,7,65,2019-11-24,65,2019-11-24
80,-,Pedro Abrunhosa & Carolina Deslandes,Tempestade (feat. Carolina Deslandes),-,80,1,,,,
81,down,Jovem Dex,Tango (feat. Predella),68,59,5,,,,
82,up,Vado Más Ki Ás,Controla (feat. Gang Mka),100,51,18,,,,
83,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],83,72,16,,,,
84,up,BENEE,Supalonely (feat. Gus Dapperton),95,84,3,85,2020-04-19,63,2020-05-24
85,down,Justin Bieber,Yummy,75,4,18,86,2020-01-05,3,2020-01-12
86,down,DJB,Blueberry Faygo,74,52,6,98,2020-04-05,98,2020-04-05
87,down,Luan Santana,boa memória (Ao Vivo),85,85,2,,,,
88,up,Now United,Parana,94,88,2,,,,
89,up,Harry Styles,Adore You,90,65,12,24,2019-12-08,6,2020-04-19
90,down,Becky G.,MALA SANTA,89,54,13,87,2019-10-27,87,2019-10-27
91,-,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],-,88,1,,,,
92,down,Henrique & Juliano,Liberdade Provisória,91,69,16,56,2020-01-05,56,2020-01-05
93,down,Eminem,Godzilla (feat. Juice WRLD),88,20,13,69,2020-01-26,38,2020-03-15
94,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,58,1,,,,
95,up,Orochi,Amor de Fim de Noite (feat. Papatinho),98,65,9,,,,
96,down,Kelson Most Wanted,Judas (feat. Trx Music),86,73,3,,,,
97,up,Justin Bieber,Intentions (feat. Quavo),99,12,13,35,2020-02-09,4,2020-04-05
98,down,Deejay Telio,R**a,93,6,16,,,,
99,-,Nelson Freitas,Bo Tem Mel (feat. C4Pedro),-,88,1,,,,
100,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),97,59,4,,,,
