Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,12,,,,
2,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,2,1,,,,
3,up,Matias Damásio,Como Antes,3,1,36,,,,
4,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,11,3,2,,,,
5,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,4,4,4,,,,
6,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,3,16,,,,
7,up,Bárbara Tinoco,chamada não atendida,9,7,10,,,,
8,up,佐藤竹善,All I Want For Christmas Is You,24,1,4,,,,
9,down,Luan Santana,PERIGOSA (Ao Vivo),7,5,3,,,,
10,up,Calema & Zé Felipe,Onde Anda,12,1,35,,,,
11,down,Kiss,Unholy,10,10,3,,,,
12,up,ROSALÍA,DESPECHÁ,22,11,17,,,,
13,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,13,2,26,,,,
14,-,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,-,14,1,,,,
15,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),14,5,17,,,,
16,down,GIULIA BE,Depois do Universo,8,7,5,,,,
17,-,D.A.M.A,CASA (feat. Buba Espinho),-,1,1,,,,
18,down,Ivandro,Lua,17,3,41,,,,
19,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,16,1,32,,,,
20,down,Chris Brown,Under the Influence,15,6,15,,,,
21,-,Dario Napoli,Sereia,-,18,2,,,,
22,down,Manuel Turizo,La Bachata,19,17,15,,,,
23,down,WIU & MC Ryan SP,Felina,20,9,10,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,20,11,81,2020-02-09,81,2020-02-09
25,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),28,25,9,,,,
26,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],23,23,2,,,,
27,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,27,1,,,,
28,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,25,6,24,,,,
29,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),31,3,5,,,,
30,down,Simone & Simaria & Zé Felipe,Vontade De Morder,26,2,46,,,,
31,down,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,30,8,20,,,,
32,down,Mc Paivah,Casei Com a Putaria,27,14,17,,,,
33,up,Orquesta Huambaly,Agustina de Aragón,35,31,7,,,,
34,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),32,9,43,,,,
35,down,Eminem,Mockingbird,29,26,7,,,,
36,down,Dominic,Sete Erros (Ao Vivo),34,22,15,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),36,35,11,,,,
38,down,Djodje,AVÉ,21,21,2,,,,
39,up,Wham!,Last Christmas (Single Version),74,21,2,,,,
40,up,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),44,25,7,,,,
41,up,Bad Bunny,Tití Me Preguntó,42,30,12,,,,
42,down,Luan Santana,MALDITO GIRASSOL (Ao Vivo),41,28,5,,,,
43,down,Chip,Snap Snap,38,21,11,,,,
44,up,Zé Felipe,Malvada,50,2,43,,,,
45,down,Zé Felipe,50 Cópias,40,8,6,,,,
46,-,Devvon Terrell,Man Down,-,46,1,,,,
47,down,Joji,Glimpse of Us,43,18,24,,,,
48,-,Bernardo Sassetti & Beatriz Batarda,Os Dois,-,48,1,,,,
49,-,Breezy T,Ku Lo Sa,-,37,2,,,,
50,down,PRODUCE X 101,X1-MA,48,30,22,,,,
51,down,IShowSpeed,World Cup,45,45,3,,,,
52,up,Os Quatro e Meia,Olá Solidão,56,51,14,,,,
53,-,X-Tense & Slow J,Caro,-,53,1,,,,
54,down,Soraia Ramos & Nenny,Trompete,49,15,5,,,,
55,up,Nivaldo Marques,Tem Cabaré Essa Noite,61,34,13,,,,
56,down,Kappa Jotta & MUN,ROSAS,55,28,11,,,,
57,down,Meghan Trainor,Made You Look,47,45,6,,,,
58,down,Regula,Chauffeur (feat. Gson),51,5,8,,,,
59,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),77,44,3,,,,
60,down,Wet Bed Gang,Gorillaz (feat. L7nnon),39,7,4,,,,
61,up,Luan Santana,NÃO SEI NAMORAR SÓ COM UMA (Ao Vivo),65,61,5,,,,
62,up,Shakira & Ozuna,Monotonía,62,7,7,,,,
63,down,Kevi Jonny,Te Love (Ao Vivo),60,25,12,,,,
64,down,Loubet & Guilherme & Benuto,Batom Vermelho,59,29,7,,,,
65,-,Kazzio,Safira,-,65,1,,,,
66,-,Lady Gaga,Bloody Mary,-,9,1,,,,
67,down,Triston Marez,Until I Found You,58,49,4,,,,
68,down,Carolina Deslandes,Vai Lá,63,17,11,,,,
69,down,Eminem,Superman (feat. Dina Rae),66,54,8,,,,
70,down,Kid Francescoli,Miss Mess,54,33,6,,,,
71,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],46,46,2,,,,
72,-,Morad,Carretera,-,72,1,,,,
73,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),69,38,4,,,,
74,-,Metallica,Lux Æterna,-,74,1,,,,
75,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,78,3,11,,,,
76,down,Anselmo Ralph & GAAB,Dando Love,73,73,2,,,,
77,-,La Rosa Lia VT,Despecha (feat. Cachobi),-,77,1,,,,
78,up,Renascer Praise,Aquele (Ao Vivo),97,23,3,,,,
79,-,Fouli,Balmain,-,68,1,,,,
80,down,Coldplay,Yellow,71,41,12,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),76,27,11,,,,
82,-,Frank Gambale,Tones For Chick's Bones,-,58,3,,,,
83,-,MC L da Vinte & MC Gury,Parado No Bailão,-,38,1,,,,
84,up,Marisa Liz,Guerra Nuclear,84,12,11,,,,
85,-,GDM & KayBlack,Carta pra Deus,-,85,1,,,,
86,down,Pat Benatar,My Clone Sleeps Alone,81,81,2,,,,
87,-,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),-,4,28,,,,
88,-,LEE CHAE YEON,HUSH RUSH,-,44,1,,,,
89,down,MokkaMusic,Leno,87,87,2,,,,
90,-,Fiengo,Outros Planos,-,90,1,,,,
91,-,Luan Santana,CELTA (Ao Vivo),-,77,7,,,,
92,up,The One,We Are One,92,92,2,,,,
93,-,La Colombiana,La La La (Brasil 2014 - English Version),-,93,1,,,,
94,down,POWER WAVE,RUFF & TUFF,83,68,4,,,,
95,down,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),79,39,5,,,,
96,down,Doc Gyneco,Né Ici,80,67,10,,,,
97,down,Carolina de Deus,Querido Futuro...,91,91,2,,,,
98,-,Ruben Aguiar,A Música do Gago,-,55,3,,,,
99,down,Nuno Ribeiro,Dias Cinzentos,96,58,14,,,,
100,down,"Lazza, Pyrex & Guè Pequeno",MONCLER,85,79,3,,,,
