Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,MORENA,1,1,5,,,,
2,up,Farruko,Pepas,6,2,4,,,,
3,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,2,1,7,,,,
4,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,1,,,,
5,down,Nininho & Cristiano Maia,Gosto de Ti,4,1,13,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,8,4,5,,,,
7,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,5,2,12,,,,
8,down,Ivandro,Moça,7,5,6,,,,
9,up,Doja Cat,Woman,19,6,2,,,,
10,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,16,9,6,,,,
11,up,Luan Santana & Mc Don Juan,SORRIA,12,8,4,,,,
12,up,Simone & Simaria & Sebastián Yatra,No Llores Más,14,5,7,,,,
13,up,Malu,Disco Arranhado,15,13,2,,,,
14,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),10,1,18,,,,
15,-,MC Frog & Dj Lucas Beat,Não Quer Chifre,-,15,1,,,,
16,down,Matuê,Quer Voar,9,4,3,,,,
17,up,Flow Key,Beggin' (feat. Diego Senna),17,9,3,,,,
18,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",18,4,19,55,2021-04-25,33,2021-05-16
19,up,Vítor Fernandes,Vou Falar Que Não Quero,25,15,22,,,,
20,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",21,15,13,,,,
21,up,Luísa Sonza,melhor sozinha :-)-:,90,21,6,,,,
22,up,Doja Cat,Need To Know,24,20,7,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),28,23,10,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,6,17,76,2021-04-25,2,2021-05-02
25,down,PEDRO,Na Quebrada (feat. Rincon Sapiencia),13,13,2,,,,
26,up,Nena,Portas do Sol,33,12,26,,,,
27,up,Soraia Ramos & Calema,O Nosso Amor,29,1,50,,,,
28,-,Habbits,Bad Habbits,-,28,1,,,,
29,down,Diogo Piçarra & Bispo,Monarquia,27,1,19,,,,
30,down,Billie Eilish,Happier Than Ever,22,10,3,,,,
31,up,Alvaro De Luna,Juramento eterno de sal,44,13,6,,,,
32,up,Lil Nas X,MONTERO (Call Me By Your Name),34,1,22,3,2021-04-04,3,2021-04-04
33,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),31,3,21,,,,
34,down,Mari Fernandez,"Não, Não Vou",30,13,6,,,,
35,up,"Costa Gold, Kawe & André Nine",Se Essa Bunda,36,35,4,,,,
36,down,Deejay Telio,Desconfinamento,32,7,9,,,,
37,up,John Amplificado,Chega E Senta (Ao Vivo),92,25,2,,,,
38,up,Olivia Rodrigo,Good 4 U (Mixed),40,38,2,,,,
39,up,Gama WNTD,Borboletas,42,2,28,,,,
40,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),35,2,12,,,,
41,down,Giulia Be & Luan Santana,inesquecível,38,1,46,,,,
42,down,Julinho Ksd,Stunka,37,9,15,,,,
43,-,CHRONOS R Official,Love Tonight (Remix),-,30,1,,,,
44,up,Nininho,E Agora,45,3,13,,,,
45,down,Vegedream,Ramenez la coupe à la maison,39,15,13,,,,
46,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),41,7,24,37,2021-03-28,24,2021-04-18
47,-,MC Zaquin,Ô Moça,-,7,26,,,,
48,down,Mc Poze do Rodo & Neo Beats,Vida Louca,46,10,21,,,,
49,down,Måneskin,I WANNA BE YOUR SLAVE,43,9,13,,,,
50,down,Mc Pepeu & DJ Swat,Menina Se Prepara,48,37,4,,,,
51,-,Brutal Poodle,Brutal Poodle,-,51,1,,,,
52,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),52,49,10,,,,
53,down,Morad & Trobi,Cómo Están?,51,51,3,,,,
54,down,Fernando Daniel,Raro,47,41,4,,,,
55,up,T. Rex,É Assim,55,15,8,,,,
56,down,Luísa Sonza,penhasco.,49,16,6,,,,
57,up,Olivia Rodrigo,traitor,59,31,14,,,,
58,up,Matheus Fernandes & Dilsinho,Baby Me Atende,61,52,11,,,,
59,down,Yasmine,Pega Nha Mon,20,20,2,,,,
60,-,Age of Love,The Age of Love (Ed Solo),-,60,1,,,,
61,down,Pilitchi,Love,58,54,2,,,,
62,-,Zion & Lennox,Loco,-,54,1,,,,
63,up,Mc Kevin,Doutora 3,65,32,14,,,,
64,down,Dadju & Anitta,Mon soleil,54,32,9,,,,
65,down,J Balvin & Khalid,Otra Noche Sin Ti,63,51,18,,,,
66,up,Maroon 5,Cold (feat. Future),82,49,3,,,,
67,down,Ana Moura,Andorinhas,60,14,17,,,,
68,down,Mc Kevin,Cavalo de Tróia,66,52,14,,,,
69,-,Anna Joyce,Eu Esperei,-,69,1,,,,
70,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,62,22,15,,,,
71,down,Maluma,Sobrio,64,31,7,,,,
72,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,72,1,,,,
73,down,João Gomes & Vítor Fernandes,Se For Amor,57,57,5,,,,
74,down,Doja Cat,Kiss Me More (feat. SZA),72,22,20,9,2021-04-18,1,2021-05-16
75,down,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",70,5,15,,,,
76,-,Stray Kids,Thunderous,-,55,1,,,,
77,down,MC Branquinha,Eu Rebolo Sim,73,29,8,,,,
78,-,Trinidad Cardona,Dinero,-,21,4,,,,
79,down,João Gomes,Meu Pedaço de Pecado,68,65,6,,,,
80,down,Danni Gato & Vado Más Ki Ás,Pedrinha,75,7,19,,,,
81,-,Jey V,Deixa o Mundo Falar,-,81,1,,,,
82,up,T-Rex,Volta,85,79,3,,,,
83,up,Rui Orlando,Já Te Conheço (feat. Bruna Tatiana) [Remix],88,59,10,,,,
84,down,Os Paralamas do Sucesso,Me Liga,80,80,5,,,,
85,down,Jose J. Palacio,Pobre y Sin Fe,76,71,5,,,,
86,down,T. Rex,GUUD,81,44,9,,,,
87,down,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,78,12,10,,,,
88,down,Sadstation & VMZ,A Prova de Balas,83,80,2,,,,
89,down,Doja Cat,Ain't Shit,79,69,6,,,,
90,-,Mc Leozin,Maldita de Ex,-,48,1,,,,
91,-,MD Chefe & DomLaike,Rei Lacoste,-,55,1,,,,
92,up,El Taiger & Dj Conds,La Historia,95,84,2,,,,
93,-,Brisa Star & Zé Vaqueiro,Cena de Amor,-,93,1,,,,
94,-,Vítor Fernandes,Acaso,-,56,12,,,,
95,-,Denis Graça,Inseparáveis,-,95,1,,,,
96,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",86,23,16,84,2021-05-09,17,2021-05-16
97,-,Pela Fé,Eu Não Mereço,-,94,1,,,,
