Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,3,1,13,,,,
2,up,Ravin,Timeless (feat. Carlos Campos),7,2,7,,,,
3,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,39,,,,
4,up,AgroPlay & Ana Castela,Nosso Quadro,5,1,47,,,,
5,up,Bárbara Bandeira,Carro (feat. Dillaz),8,2,14,,,,
6,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,4,1,19,,,,
7,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),6,4,16,,,,
8,down,Pedro Mafama,Preço Certo,1,1,34,,,,
9,up,PEDRO SAMPAIO,POCPOC,10,1,6,,,,
10,up,Def-Gab-C,Marilah Maria,59,2,2,,,,
11,up,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,12,11,6,,,,
12,down,Calema,A Nossa Dança,9,2,40,,,,
13,down,Luan Santana & Ana Castela,DEJA VU,11,10,5,,,,
14,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),21,14,5,,,,
15,down,MC IG,Let's Go 4,13,13,10,,,,
16,up,Slow J,Tata,20,12,7,,,,
17,down,Ivandro & Julinho Ksd,Chakras,15,2,37,,,,
18,down,D.A.M.A & Los Romeros,Loucamente,14,5,35,,,,
19,up,Calema,Perfume,19,2,7,,,,
20,down,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,17,8,11,,,,
21,up,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,22,21,3,,,,
22,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),18,9,30,,,,
23,down,Soraia Ramos,Nha Terra,16,8,21,,,,
24,up,Flavia Coelho,Menino Menina,34,20,8,,,,
25,-,Matthias Reim,Tattoo,-,12,5,,,,
26,down,Peso Pluma & Anitta,BELLAKEO,25,25,5,,,,
27,down,David Carreira & Djodje,Menta,24,7,18,,,,
28,up,Luan Santana,SOLTEIROU (Ao Vivo),33,7,51,,,,
29,up,Mickael Carreira,Caladinho,37,26,9,,,,
30,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),26,19,27,,,,
31,down,Nininho Vaz Maia,Foste Embora,30,12,7,,,,
32,down,Yasmine & Neyna,Preta,23,16,6,,,,
33,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),31,28,8,,,,
34,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,46,28,5,,,,
35,down,Veighs,Novo Balanço,32,7,25,,,,
36,up,D.A.M.A,Mãe,42,3,12,,,,
37,-,Teddy Swims,Lose Control,-,18,6,,,,
38,up,Ivandro & Van Zee,Chamadas,48,7,15,,,,
39,down,Lisandro Cuxi,Karma (Kriolu Version),36,19,19,,,,
40,-,Jose Roberto Bertrami & Os Tatuís,Nuvens,-,40,1,,,,
41,up,MC Cabelinho,Carta Aberta,49,25,7,,,,
42,down,Tyla,Water (Mixed),40,40,2,,,,
43,up,Yamê,Bécane - A Colors Show,65,36,2,,,,
44,up,Maninho,Até ao Fim,63,2,4,,,,
45,down,Fernando Daniel,casa,44,17,33,,,,
46,down,DJ KAUAN SHEIK,Faz um Vuk Vuk Teto Espelhado,35,35,2,,,,
47,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),43,33,19,,,,
48,up,OR GOLAN,I Am Greedy,56,30,12,,,,
49,-,Van Zee,Alma Nua,-,18,24,,,,
50,down,DENNIS & MC Kevin O Chris,Tá OK,41,6,27,,,,
51,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,47,10,13,,,,
52,up,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,55,48,5,,,,
53,down,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,51,51,4,,,,
54,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),64,9,54,,,,
55,down,Da Lata,Borboleta,52,2,4,,,,
56,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),60,20,19,,,,
57,-,Chris Capaldi,The Man,-,57,1,,,,
58,down,Léo Santana & Zé Felipe,Cama Repetida,50,30,6,,,,
59,up,"Plutónio, Mc Lele JP & Ajaxx",Nove Vezes,71,40,5,,,,
60,up,Jose Larralde,Canción para Sentir,84,32,8,,,,
61,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],83,61,5,,,,
62,up,Dancing Chocolate,"Seya, Seya",67,34,12,,,,
63,-,Luan Santana,MEIO TERMO (Ao Vivo),-,28,21,,,,
64,up,Soolking & Gazo,Casanova,77,62,4,,,,
65,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),87,65,7,,,,
66,-,"L7nnon, Veigh & Nagalli",Foto da Unha,-,66,2,,,,
67,up,Luan Santana,MULHER SEGURA (Ao Vivo),88,57,16,,,,
68,up,Slow J,Fogo,94,38,7,,,,
69,up,Yanns & Jimmy Sax,Obrigado,72,34,6,,,,
70,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),75,56,3,,,,
71,up,Piruka,Quarto de Hora,96,9,14,,,,
72,-,The Weeknd,Track 6,-,56,2,,,,
73,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),73,62,14,,,,
74,-,Bebel Gilberto,Na Cara,-,56,12,,,,
75,-,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,-,59,1,,,,
76,-,Unknown,What Was I Made For?,-,42,19,,,,
77,up,Julinho Ksd & Soraia Ramos,Mónica,79,15,18,,,,
78,-,Bob Dylan,Isis,-,72,3,,,,
79,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,62,2,,,,
80,-,LiQWYD,Piña Colada,-,26,2,,,,
81,-,O5 a Radeček,A Sky Full of Stars (Live),-,8,14,,,,
82,up,Nelson Freitas,Hero,92,80,6,,,,
83,-,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),-,3,30,,,,
84,-,Luan Santana,vingança (Ao Vivo),-,84,1,,,,
85,-,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",-,72,5,,,,
86,-,DELLAFUENTE & Morad,Manos Rotas,-,75,1,,,,
87,-,Van Zee,Tempo,-,10,18,,,,
88,-,Aline Barros & Miel San Marcos,Tiempo (feat. Miel San Marcos),-,82,2,,,,
89,-,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),-,86,1,,,,
90,-,Grego & Paulo Pires,Zero Apego,-,64,12,,,,
91,-,Shubh,King Shit,-,91,1,,,,
92,-,Guitar Song,Hotel California,-,90,2,,,,
93,-,Dua Lipa,Houdini,-,44,3,,,,
94,-,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],-,94,1,,,,
95,up,"Plutónio, Chefin & Leviano",G3 (feat. Ajaxx),98,26,5,,,,
96,-,Filipe Ret,Amor Livre (Ao Vivo),-,96,1,,,,
97,-,Bad Bunny,MONACO,-,60,11,,,,
98,-,DJ Ademar,Já Decidi (feat. Boy Teddy),-,58,5,,,,
99,-,Slow J,CorDaPele,-,19,8,,,,
100,-,Soraia Ramos,OLHA PRA NÓS (feat. Carolina Deslandes),-,60,5,,,,
