Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,8,,,,
2,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,2,1,14,,,,
3,up,Ravin,Timeless (feat. Carlos Campos),4,2,2,,,,
4,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,3,2,,,,
5,down,Bárbara Bandeira,Carro (feat. Dillaz),3,2,9,,,,
6,up,AgroPlay & Ana Castela,Nosso Quadro,6,1,42,,,,
7,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,7,1,34,,,,
8,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),5,4,11,,,,
9,up,Calema,Perfume,18,2,2,,,,
10,down,Pedro Mafama,Preço Certo,9,1,29,,,,
11,down,Calema,A Nossa Dança,8,2,35,,,,
12,down,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,10,8,6,,,,
13,-,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,-,11,1,,,,
14,up,MC IG,Let's Go 4,16,13,5,,,,
15,up,D.A.M.A & Los Romeros,Loucamente,15,5,30,,,,
16,-,Yasmine & Neyna,Preta,-,16,1,,,,
17,down,Nininho Vaz Maia,Foste Embora,12,12,2,,,,
18,up,Ivandro & Julinho Ksd,Chakras,19,2,32,,,,
19,-,Loreen,Tattoo,-,15,5,,,,
20,up,Christ Mass,Lamo Gene,43,20,4,,,,
21,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),22,9,25,,,,
22,down,Slow J,Tata,20,12,2,,,,
23,up,D.A.M.A,Mãe,24,3,7,,,,
24,up,Veighs,Novo Balanço,26,7,20,,,,
25,up,MC Cabelinho,Carta Aberta,50,25,2,,,,
26,up,Soraia Ramos,Nha Terra,27,8,16,,,,
27,up,Shania Twain,Waiter! Bring Me Water! (Green),28,21,11,,,,
28,up,Van Zee,Alma Nua,30,18,21,,,,
29,up,Ivandro & Van Zee,Chamadas,29,7,10,,,,
30,-,Léo Santana & Zé Felipe,Cama Repetida,-,30,1,,,,
31,up,David Carreira & Djodje,Menta,33,7,13,,,,
32,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,31,10,8,,,,
33,down,Fernando Daniel,casa,32,17,28,,,,
34,-,Yanns & Jimmy Sax,Obrigado,-,34,1,,,,
35,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),35,19,22,,,,
36,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),40,28,3,,,,
37,down,DJ KONHAKE,Faz um Vuk Vuk (Teto Espelhado) vs RJ,36,16,7,,,,
38,down,Slow J,Ultimamente,23,23,2,,,,
39,up,Luan Santana,SOLTEIROU (Ao Vivo),42,7,46,,,,
40,up,Caterina Valente,"Tipi tipi tipso, col calipso",72,40,2,,,,
41,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),44,33,14,,,,
42,-,Marisa Liz & António Zambujo,Um Dia de Domingo,-,42,1,,,,
43,down,OR GOLAN,I Am Greedy,39,30,7,,,,
44,up,Mickael Carreira,Caladinho,52,26,4,,,,
45,down,Fernando Daniel,Prometo,41,11,51,,,,
46,-,Van Zee & Julinho Ksd,Só Dá,-,46,1,,,,
47,up,DENNIS & MC Kevin O Chris,Tá OK,47,6,22,,,,
48,-,Lisandro Cuxi,Karma (Kriolu Version),-,19,15,,,,
49,up,"DJ Jeeh FDC, MC Meno Dani & DJ Cyclone",Voltei pra Cachorrada,87,49,2,,,,
50,down,Jose Larralde,Canción para Sentir,37,32,3,,,,
51,-,Paulo de Carvalho & TóZé Brito,"Olá, Então Como Vais?",-,51,1,,,,
52,down,Slow J,Fogo,38,38,2,,,,
53,down,Slow J,Origami (feat. Gson),13,13,2,,,,
54,down,Van Zee,Tempo,49,10,14,,,,
55,-,Elji Beatzkilla,"Ferro Gaita, Pt. 1 (feat. Loreta Kba, Mark Delman, Lalas, Vado Más Ki Ás, Helio Batalha, Trakinuz, Boy Game & Pcc)",-,55,1,,,,
56,-,Tropikhongo,Piña Colada,-,56,1,,,,
57,down,Piruka,Quarto de Hora,53,9,9,,,,
58,up,Dancing Chocolate,"Seya, Seya",64,41,7,,,,
59,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),55,3,26,,,,
60,down,Dillaz,Colãs,54,17,18,,,,
61,up,Teddy Swims,Lose Control,69,18,2,,,,
62,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),67,20,14,,,,
63,down,Soraia Ramos,OLHA PRA NÓS (feat. Carolina Deslandes),60,60,2,,,,
64,down,Slow J,CorDaPele,58,19,5,,,,
65,-,Péricles,Já Deu (feat. MC Livinho),-,65,3,,,,
66,down,Ivandro & Vitor Kley,Noite,45,16,3,,,,
67,up,Synaulia,Isis,78,64,3,,,,
68,up,Bebel Gilberto,Na Cara,75,56,8,,,,
69,-,Van Zee,Sol,-,69,1,,,,
70,up,Soraia Ramos & Apollo G,Muda,79,7,17,,,,
71,-,Flavia Coelho,Menino Menina,-,20,3,,,,
72,-,UNRJ,Beginning to look like christmas (Smooth Jazz),-,67,1,,,,
73,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),66,65,2,,,,
74,up,Bad Bunny,MONACO,76,60,8,,,,
75,-,Maninho,Pode Tentar,-,20,21,,,,
76,-,Snowman,To This Day,-,52,1,,,,
77,down,Slow J,Sereia,61,61,2,,,,
78,up,Van Zee,Amar De Cor,84,58,11,,,,
79,up,Grego & Paulo Pires,Zero Apego,80,64,8,,,,
80,down,Van Zee & Carolina Deslandes,À Tua Porta,34,34,2,,,,
81,up,Luan Santana,MULHER SEGURA (Ao Vivo),88,57,12,,,,
82,down,Imelda Miller,"Te Quiero...Te Quiero, Te Quiero...Te Quiero...¡Te Quiero!",56,56,2,,,,
83,down,Leonardo Gonçalves,Volta,62,36,3,,,,
84,-,Larry 44,Balenci,-,84,1,,,,
85,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",97,72,2,,,,
86,down,Slow J,Where U @,81,31,16,,,,
87,up,Julinho Ksd & Soraia Ramos,Mónica,90,15,13,,,,
88,down,Bárbara Bandeira,Cristaliza,77,36,10,,,,
89,-,Eminem,Without Me,-,89,5,,,,
90,down,Anitta,Mil Veces,86,11,7,,,,
91,down,Chefin,Do Seu Lado (feat. Oruam),85,55,8,,,,
92,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),95,62,9,,,,
93,-,PEDRO SAMPAIO,POCPOC,-,1,1,,,,
94,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,94,1,,,,
95,-,Eminem,Mockingbird,-,26,25,,,,
96,-,Mel & Kim,Rockin' Around the Christmas Tree,-,92,1,,,,
97,down,Slow J,Pirâmide,57,57,2,,,,
98,down,"MC Danone, DJ THG & Dj Hm oliveira",Vem Quebrando,96,96,2,,,,
99,up,LINKIN PARK,Numb,99,93,6,,,,
100,-,Nelson Freitas,Hero,-,80,1,,,,
