Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bispo,Essa Saia (feat. Ivandro),1,1,0,,,,
2,up,"Julinho Ksd, Yuran & Trista",Vivi Good,2,1,0,,,,
3,up,Nenny,Bússola,3,3,0,,,,
4,-,Travis Scott,HIGHEST IN THE ROOM,-,4,0,35,2019-10-06,2,2019-10-13
5,down,MC Du Black & DJ 2F,Gaiola É o Troco,4,4,0,,,,
6,up,FERNANDO DANIEL,Melodia da Saudade,11,6,0,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,5,5,0,1,2019-10-06,1,2019-10-06
8,-,Vitão & Anitta,Complicado,-,8,0,,,,
9,up,Matias Damásio,Teu Olhar,10,9,0,,,,
10,down,Julinho Ksd,Sentimento Safari,7,7,0,,,,
11,up,Melim,Ouvi Dizer,21,7,0,,,,
12,down,Waze & Deejay Telio,Minha Ex,6,6,0,,,,
13,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",17,11,0,,,,
14,-,Phoenix Rdc,...,-,12,0,,,,
15,down,Plutónio,Vergonha na Cara,9,9,0,,,,
16,down,Deejay Telio & Deedz B,Meu Ego,15,15,0,,,,
17,up,Melim,Meu Abrigo,20,15,0,,,,
18,down,Wet Bed Gang,Irresponsável,12,12,0,,,,
19,down,Maluma & J Balvin,Qué Pena,13,13,0,37,2019-10-06,33,2019-10-13
20,down,Tay,Não Preciso (feat. Dylan),14,14,0,,,,
21,down,Soraia Ramos,I Love You Too (feat. Gson),8,8,0,,,,
22,up,Slow J,Também Sonhar (feat. Sara Tavares),30,22,0,,,,
23,down,Piruka,Impossíveis,19,19,0,,,,
24,up,Vitor Kley,Morena (feat. Bruno Martini),32,23,0,,,,
25,down,Deejay Telio,Com Licença (feat. Bispo),16,16,0,,,,
26,down,Fernando Daniel,Tal Como Sou,22,22,0,,,,
27,-,Israel B,Yyanosé (feat. LOWLIGHT),-,19,0,,,,
28,down,Y2K & bbno$,Lalala,18,18,0,11,2019-10-06,11,2019-10-06
29,-,X-Tense,Yolanda,-,29,0,,,,
30,down,Rui Orlando,Me Leva Contigo,26,24,0,,,,
31,up,Lewis Swift,Wait for You,34,17,0,85,2019-10-06,68,2019-10-13
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,23,0,7,2019-10-06,7,2019-10-06
33,up,Dynho Alves,Malemolência,33,33,0,,,,
34,down,Lil Tecca,Ransom,28,28,0,16,2019-10-06,16,2019-10-06
35,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,35,0,21,2019-10-06,9,2019-10-13
36,up,Ali Gatie,It's You,43,36,0,41,2019-10-06,35,2019-10-27
37,down,Plutónio,Lucy Lucy,29,29,0,,,,
38,up,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),44,38,0,,,,
39,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,39,0,3,2019-10-06,3,2019-10-06
40,-,Tio Jel & Karetus,Sal Grosso,-,40,0,,,,
41,down,Ed Sheeran,Beautiful People (feat. Khalid),25,25,0,13,2019-10-06,13,2019-10-06
42,up,Julinho Ksd,Hoji en Sá Ta Vivi,50,29,0,,,,
43,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),41,41,0,71,2019-10-06,71,2019-10-06
44,down,Slow J,Só Queria Sorrir,27,27,0,,,,
45,down,Lil Tecca,All Star (feat. Lil Tjay),36,36,0,,,,
46,down,Lil Nas X,Panini,45,45,0,12,2019-10-06,12,2019-10-06
47,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,47,0,43,2019-10-13,39,2019-11-10
48,down,Anitta & Kevinho,Terremoto,47,36,0,,,,
49,down,Sofa,BFF,31,31,0,,,,
50,up,Irina Barros,Só Love,61,14,0,,,,
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,51,0,40,2019-10-06,40,2019-10-06
52,down,"Tainy, Anuel AA & Ozuna",Adicto,24,24,0,9,2019-10-06,9,2019-10-06
53,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",48,42,0,,,,
54,up,Sam Smith,I Dream Awake,58,48,0,,,,
55,down,Luan Santana,quando a bad bater,53,53,0,,,,
56,down,Soraia Ramos,Bai,51,4,0,,,,
57,up,Tones and I,Dance Monkey,90,2,0,6,2019-10-06,1,2019-11-10
58,-,Plutónio,Meu Deus,-,58,0,,,,
59,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,35,0,21,2019-10-06,19,2019-10-13
60,-,Lhast,Saturno,-,60,0,,,,
61,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),59,59,0,,,,
62,down,9 Miller,De Volta (feat. Agir),56,56,0,,,,
63,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),94,10,0,61,2019-11-10,61,2019-11-10
64,up,Nininho,Quiero Bailar,66,19,0,,,,
65,down,Imagine Dragons,Birds,64,46,0,85,2019-10-13,85,2019-10-13
66,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],49,49,0,,,,
67,down,Lhast,jND (feat. 9 Miller),54,54,0,,,,
68,down,Slow J,FAM (feat. Papillon),37,37,0,,,,
69,up,Kevin O Chris,Evoluiu (feat. Sodré),69,69,0,,,,
70,down,Kevinho,Credo que delícia,62,62,0,,,,
71,-,Double Trouble,Double Trouble,-,71,0,,,,
72,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",63,63,0,27,2019-10-06,27,2019-10-06
73,down,Diogo Piçarra,Coração,55,55,0,,,,
74,down,Kevinho,Uma Nora pra Cada Dia,65,65,0,,,,
75,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],75,18,0,,,,
76,-,NZ Gang,Medo,-,49,0,,,,
77,up,Anavitória & Vitor Kley,Pupila,92,48,0,,,,
78,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,74,74,0,,,,
79,down,Felipe Original & Kevin O Chris,Hit Contagiante,73,73,0,,,,
80,down,Post Malone,Goodbyes (feat. Young Thug),67,67,0,10,2019-10-06,10,2019-10-06
81,-,MC G15 & MC Livinho,Ela Vem,-,22,0,,,,
82,down,Slow J,Silêncio,52,52,0,,,,
83,-,Bispo,Lembra-te,-,76,0,,,,
84,down,Marília Mendonça,Supera (Ao Vivo),78,1,0,,,,
85,down,Post Malone,Circles,79,44,0,2,2019-10-06,2,2019-10-06
86,-,Melim,Dois Corações,-,83,0,,,,
87,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",85,85,0,,,,
88,up,Pedro Sampaio & Lexa,Chama Ela (Remix),95,35,0,,,,
89,up,Phoenix Rdc,Vencedor,99,64,0,,,,
90,-,Bispo,NÓS2 (feat. Deezy),-,57,0,,,,
91,down,Marília Mendonça,Bebi Liguei (Ao Vivo),89,21,0,,,,
92,down,Tay,Pensa Bem (feat. Dylan),91,91,0,,,,
93,down,OneRepublic,Wanted,84,84,0,,,,
94,up,Dermot Kennedy,Power Over Me,97,92,0,,,,
95,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,84,0,25,2019-10-13,16,2019-12-15
96,-,Travis Scott,goosebumps,-,13,0,89,2020-04-26,18,2020-05-03
97,-,The Black Eyed Peas & Anitta,eXplosion,-,97,0,,,,
98,down,William Araujo,Ninguém,76,76,0,,,,
