Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mc veiga,Oh Juliana,-,1,1,77,2020-09-06,70,2020-09-20
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,2,6,87,2020-08-16,73,2020-09-27
3,up,David Carreira,Festa (feat. MC Kevinho),3,1,8,,,,
4,up,Maluma,Hawái,8,3,5,63,2020-08-09,2,2020-09-20
5,-,BLACKPINK & Selena Gomez,Ice Cream,-,5,1,100,2020-08-30,3,2020-09-06
6,down,Calema,Te Amo,5,1,31,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),9,5,4,80,2020-08-09,1,2020-08-16
8,down,Jason Smith,Savage Love (feat. Devon Derulo),6,3,8,59,2020-07-19,41,2020-08-09
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,7,3,95,2020-08-30,95,2020-08-30
10,down,BTS,Dynamite,2,2,2,96,2020-08-23,2,2020-08-30
11,-,Dj Afonso de Vic,Es Tao Sensual (feat. Deejay Telio),-,11,1,,,,
12,down,Blaya,Me Domina (feat. Carlão),10,7,6,,,,
13,up,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),20,9,5,,,,
14,down,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),13,13,2,,,,
15,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),12,3,10,,,,
16,down,Domingues,Fica,14,6,12,,,,
17,down,Kevinho,Te gusta,11,1,16,,,,
18,down,Future,Life Is Good (feat. Drake),15,7,33,86,2020-01-12,6,2020-01-19
19,down,Instinto 26,Gangsta,16,13,8,,,,
20,down,Giulia Be,se essa vida fosse um filme,17,16,7,,,,
21,-,Kevinho,Avançada,-,21,1,,,,
22,-,9 Miller,Sangue,-,22,1,,,,
23,up,Ayewaken,Blinding Lights,28,9,35,82,2020-01-26,44,2020-04-19
24,down,Calema,Amar 24/24,19,17,18,,,,
25,down,SYRO,Perto de Mim,21,16,24,,,,
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,17,9,74,2020-07-05,5,2020-07-12
27,down,Giulia Be,Menina Solta,24,1,44,,,,
28,down,Drake,Laugh Now Cry Later (feat. Lil Durk),18,8,3,78,2020-08-16,3,2020-08-23
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,7,8,79,2020-04-19,1,2020-07-05
30,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),23,9,14,,,,
31,up,BLACKPINK,How You Like That,35,3,10,3,2020-07-05,3,2020-07-05
32,up,Fabel,Mellom sol og mellom lyn,34,32,6,,,,
33,down,Vitão & Luísa Sonza,Flores,27,4,12,40,2020-06-21,40,2020-06-21
34,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,24,9,17,2020-07-12,17,2020-07-12
35,up,Vitor Kley,O Amor É o Segredo,36,7,22,,,,
36,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),37,36,2,52,2020-08-30,37,2020-09-20
37,down,Niack,Na Raba Toma Tapão,32,16,14,96,2020-06-14,96,2020-06-14
38,up,Jason Derulo,Take You Dancing,95,38,3,71,2020-08-23,16,2021-01-17
39,down,Edgar Domingos,Estragar o que Está Bom,38,15,6,,,,
40,down,Nelson Freitas,Dpos D' Quarentena,30,5,13,,,,
41,down,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),31,10,15,,,,
42,down,Toy,Verão e Amor (Cerveja No Congelador),39,39,8,,,,
43,-,"Papatinho, Anitta & Dfideliz",Tá com o Papato (feat. BIN),-,43,1,,,,
44,down,ROSALÍA & Travis Scott,TKN,40,6,14,96,2020-05-31,21,2020-06-07
45,down,Giulia Be,(não) era amor,42,7,25,,,,
46,down,Tones and I,Dance Monkey,41,2,44,6,2019-10-06,1,2019-11-10
47,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,48,35,5,94,2020-08-23,94,2020-08-23
48,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,15,17,74,2020-04-19,18,2020-08-09
49,down,Kappa Jotta,Good Life,43,24,11,,,,
50,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,31,4,14,2020-08-02,10,2020-08-23
51,down,Topic,Breaking Me (feat. A7S),44,4,17,94,2020-03-01,8,2020-08-16
52,down,Luísa Sonza & Mc Zaac,TOMA,49,26,5,,,,
53,-,Now United,Na Na Na,-,50,21,,,,
54,up,Conan Gray,Heather,54,36,3,44,2020-08-23,15,2020-09-13
55,down,Chico da Tina,Resort,47,12,4,,,,
56,up,MC Dricka,Bunda Na Glock,70,56,2,,,,
57,down,Calema,Allez,53,21,9,,,,
58,down,Rui Orlando,Peço Perdão (feat. Matias Damásio),55,10,6,,,,
59,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),50,20,13,,,,
60,down,The Weeknd,In Your Eyes,57,37,17,41,2020-03-22,12,2020-03-29
61,up,MC Marks,Deus É por Nós,68,22,5,,,,
62,down,PROFJAM & Benji Price,TRIBUNAL,56,39,8,,,,
63,up,Josslyn,Nha Mundo (feat. Edgar Domingos),63,41,5,,,,
64,down,Anjos,Tempo,59,51,9,,,,
65,down,Pop Smoke,Dior,62,62,16,100,2020-02-23,46,2020-07-12
66,down,Bad Bunny & Sech,Ignorantes,61,48,11,94,2020-02-16,15,2020-03-08
67,up,Tate McRae,you broke me first,79,28,2,81,2020-08-23,15,2020-11-15
68,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,67,25,8,96,2020-07-19,96,2020-07-19
69,down,Conxunto Folk do conservatorio Superior de música de Vigo,Muiñeira de Vitoria,60,60,4,,,,
70,-,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),-,56,5,,,,
71,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,8,75,2020-05-24,1,2020-05-31
72,down,Carlão,Assobia Para O Lado,71,25,15,,,,
73,down,Now United,Feel It Now,45,7,3,,,,
74,-,MC Rogerinho,Só Você (Remix),-,21,1,,,,
75,down,6ix9ine,PUNANI,51,5,5,52,2020-08-09,52,2020-08-09
76,-,BLACKPINK,Kill This Love,-,76,2,83,2019-10-06,73,2019-10-13
77,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,82,58,17,,,,
78,up,Lewis Capaldi,Bruises,78,78,5,,,,
79,down,6ix9ine,GOOBA,69,1,17,100,2020-05-10,2,2020-05-17
80,up,StaySolidRocky,Party Girl,80,27,17,86,2020-05-10,14,2020-06-14
81,up,Rony Fuego,Dado (feat. Drenaz),90,69,2,,,,
82,up,John Legend,All of Me,99,63,5,,,,
83,down,Chris Brown & Young Thug,Go Crazy,75,53,7,98,2020-05-31,13,2020-08-16
84,-,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,-,84,1,,,,
85,up,Smallblanca Original,King Throne,86,75,5,,,,
86,-,Little Mix,Holiday,-,86,1,,,,
87,-,Piruka & Bluay,Louco,-,1,25,,,,
88,up,LINKIN PARK,In the End,89,61,4,,,,
89,down,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),87,87,2,,,,
90,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,90,1,79,2020-09-06,79,2020-09-06
91,-,24kGoldn,Mood (feat. iann dior),-,13,1,33,2020-08-23,1,2020-10-11
92,down,Michele Morrone,Hard For Me,83,36,6,,,,
93,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,79,5,66,2020-07-26,14,2020-08-09
94,down,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),74,54,16,,,,
95,up,Papillon,Sweet Spot (feat. Murta),98,58,21,,,,
96,-,Bispo,Essa Saia (feat. Ivandro),-,1,22,,,,
97,-,Nuno Ribeiro,Tarde Demais,-,62,2,,,,
98,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,21,18,,,,
99,-,Lauana Prado & Maiara & Maraisa,Cobaia,-,87,1,,,,
