Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,17,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],2,2,6,,,,
3,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,4,3,7,,,,
4,up,Matias Damásio,Como Antes,6,1,41,,,,
5,up,"MC MENOR HR, MC Menor SG, DJ ESCOBAR & Kof",Evoque Prata (Kof Remix),5,5,2,,,,
6,up,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),7,3,3,,,,
7,up,Calema & Zé Felipe,Onde Anda,8,1,40,,,,
8,up,Jukebox From Hell,Dançarina,10,2,15,,,,
9,up,WIU & MC Ryan SP,Felina,11,9,15,,,,
10,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,15,2,31,,,,
11,up,Luan Santana,PERIGOSA (Ao Vivo),14,5,8,,,,
12,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,3,21,,,,
13,up,ORIENTE & Ferrugem,Luz da Lua,24,13,3,,,,
14,up,Ivandro,Lua,19,3,46,,,,
15,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),17,5,22,,,,
16,up,"Anitta, MC Danny & HITMAKER",Ai Papai,18,16,4,,,,
17,up,Lady Gaga,Bloody Mary,31,9,5,,,,
18,down,Central Cee,LET GO,12,4,3,,,,
19,down,Bárbara Tinoco,chamada não atendida,16,7,15,,,,
20,up,D.A.M.A,CASA (feat. Buba Espinho),27,1,6,,,,
21,-,Vivi,PLAYGROUND,-,21,1,,,,
22,up,Manuel Turizo,La Bachata,22,17,20,,,,
23,down,ROSALÍA,DESPECHÁ,21,11,22,,,,
24,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),29,12,2,,,,
25,up,Simone & Simaria & Zé Felipe,Vontade De Morder,30,2,51,,,,
26,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,28,6,29,,,,
27,-,Bobby Saint,Unholy,-,19,3,,,,
28,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,20,16,81,2020-02-09,81,2020-02-09
29,down,Chris Brown,Under the Influence,26,6,20,,,,
30,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),25,25,12,,,,
31,-,Luis Fonsi & Daddy Yankee,Despacito,-,31,1,,,,
32,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),37,32,5,,,,
33,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),35,9,48,,,,
34,up,Zé Felipe,Malvada,38,2,47,,,,
35,down,Mc Paivah,Casei Com a Putaria,32,14,22,,,,
36,up,Renascer Praise,Aquele (Ao Vivo),36,23,8,,,,
37,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,43,14,6,,,,
38,up,Miguel Azevedo,Rainha do Tik Tok,72,38,3,,,,
39,up,Luan Santana,ERROU NO TIME (Ao Vivo),45,33,5,,,,
40,up,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),41,39,10,,,,
41,up,Nivaldo Marques,Tem Cabaré Essa Noite,44,34,15,,,,
42,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),40,25,14,,,,
43,up,PRODUCE X 101,X1-MA,46,30,27,,,,
44,up,LEE CHAE YEON,HUSH RUSH,53,44,6,,,,
45,down,Orquesta Huambaly,Agustina de Aragón,34,31,12,,,,
46,up,Bad Bunny,Tití Me Preguntó,49,30,17,,,,
47,down,MC L da Vinte & MC Gury,Parado No Bailão,39,38,6,,,,
48,-,Da Caverna,Sereia,-,15,5,,,,
49,-,Cesária Évora,Beijo de longe,-,49,1,,,,
50,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,33,2,,,,
51,down,Piruka,Beijo,33,5,5,,,,
52,up,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,54,19,3,,,,
53,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),48,44,8,,,,
54,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,58,11,27,,,,
55,-,Ruben Aguiar,A Música do Gago,-,55,6,,,,
56,up,MC Cabelinho,Fogo E Gasolina,57,39,2,,,,
57,down,GIULIA BE,Depois do Universo,42,7,10,,,,
58,up,Kappa Jotta & MUN,ROSAS,65,28,16,,,,
59,down,Eminem,Mockingbird,47,26,12,,,,
60,up,Ágata,Tudo o Que Ele Quer,87,44,10,,,,
61,down,Oxlade,KU LO SA (Mixed),52,22,5,,,,
62,up,Mc Daniel,Revoada,63,56,3,,,,
63,down,Richie Campbell,Love Again,59,40,4,,,,
64,up,Os Quatro e Meia,Olá Solidão,71,51,19,,,,
65,up,Luan Santana,NÃO SEI NAMORAR SÓ COM UMA (Ao Vivo),79,61,10,,,,
66,down,Mc Daniel,Balmain (feat. Caio Passos),64,64,2,,,,
67,-,Sonakay,Txoria txori,-,67,1,,,,
68,-,Victor Rodrigues,Põe a Mão na Cabecinha,-,61,4,,,,
69,up,Shakira & Ozuna,Monotonía,73,7,12,,,,
70,down,Veré,Ponto Fraco,69,50,4,,,,
71,down,Fernando Daniel,Prometo,51,11,4,,,,
72,-,Gone to Seed,My Name Is Now,-,72,1,,,,
73,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,55,4,,,,
74,-,WIU,Coração de Gelo,-,8,1,,,,
75,up,JVKE,Golden Hour,85,65,4,,,,
76,up,Djodje,AVÉ,86,21,7,,,,
77,-,Érica Boaventura,Ka Nu Deixa,-,77,1,,,,
78,-,Aja,Kill Bill,-,45,1,,,,
79,-,Jimmy P.,Ano Novo (feat. Deejay Telio),-,15,5,,,,
80,-,Master Jake,Jajão (feat. Eddy Flow),-,70,1,,,,
81,up,Coldplay,Viva La Vida,99,18,14,,,,
82,up,Coolio,Gangsta's Paradise (feat. L.V.),88,27,16,,,,
83,-,José Malhoa,O Baile de Verão,-,58,6,,,,
84,up,Kevi Jonny,Te Love (Ao Vivo),92,25,17,,,,
85,up,Eminem,Superman (feat. Dina Rae),90,54,12,,,,
86,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),84,3,10,,,,
87,down,Mc Prego Prego,Trabadja Bu Tem (feat. Zé Espanhol),78,66,4,,,,
88,down,Soraia Ramos & Nenny,Trompete,83,15,10,,,,
89,-,佐藤竹善,All I Want For Christmas Is You,-,1,8,,,,
90,-,Miguel,Sure Thing,-,35,1,,,,
91,up,ProfJam,CABARET,91,34,5,,,,
92,up,Meghan Trainor,Made You Look,96,45,11,,,,
93,-,Danni Gato & Milo & Fabio,Oskey,-,60,2,,,,
94,-,Nelson Freitas,Bo Tem Mel (feat. C4Pedro),-,88,4,,,,
95,-,Serton Becka,Gagnam Style (Dance Remix),-,95,1,,,,
96,down,Lon3r Johny & ProfJam,Hallywud,74,23,3,,,,
97,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,27,18,,,,
98,-,Quim Barreiros,A Cabritinha,-,98,1,,,,
99,-,Kid Francescoli,Miss Mess,-,33,9,,,,
100,-,Luísa Sonza,CACHORRINHAS,-,5,20,,,,
