Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,11,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,16,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,24,,,,
4,up,Calema,A Nossa Dança,5,2,17,,,,
5,down,Ivandro & Julinho Ksd,Chakras,4,2,14,,,,
6,up,D.A.M.A & Los Romeros,Loucamente,6,5,12,,,,
7,up,Veighs,Novo Balanço,7,7,2,,,,
8,up,D.A.M.A,CASA (feat. Buba Espinho),8,1,36,,,,
9,up,The Almighty,Como Tu (feat. Ivandro),10,1,47,,,,
10,up,MC Livinho & DJ Matt D,Novidade na Área,11,7,6,,,,
11,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",9,9,6,,,,
12,up,Ronisia,Nha Terra,12,8,7,,,,
13,up,DENNIS & MC Kevin O Chris,Tá OK,13,6,7,,,,
14,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),61,6,2,,,,
15,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),15,14,3,,,,
16,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,14,14,11,,,,
17,up,Dave & Central Cee,Sprinter,17,9,9,,,,
18,up,Marshmello & Manuel Turizo,El Merengue,19,14,17,,,,
19,up,Kura,Sentir Saudade (feat. Bia Caboz),21,19,8,,,,
20,down,Ivandro & Bispo,Barco,18,10,4,,,,
21,down,Nininho Vaz Maia,Bebé,20,11,10,,,,
22,up,Lisandro Cuxi,Karma,22,22,2,,,,
23,up,Luan Santana,SOLTEIROU (Ao Vivo),26,7,28,,,,
24,up,Agu,Enjoy,29,24,3,,,,
25,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),38,5,52,,,,
26,down,T-Rex,TA TUDO BEM,25,9,28,,,,
27,down,Matuê,Conexões de Máfia (feat. Rich The Kid),24,7,14,,,,
28,down,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",23,3,21,,,,
29,up,Fernando Daniel,casa,33,17,10,,,,
30,up,Kadu Martins,Halls na Língua,45,24,4,,,,
31,down,Marshmello & Farruko,Esta Vida,30,28,12,,,,
32,down,WIU,Coração de Gelo,27,8,31,,,,
33,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),39,19,4,,,,
34,up,ROSALÍA & Rauw Alejandro,BESO,51,16,19,,,,
35,up,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",37,35,7,,,,
36,up,Morad,Se Grita (feat. Jul),42,36,5,,,,
37,down,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),28,18,7,,,,
38,up,Nininho,Hoje Estou Chateado,41,26,17,,,,
39,down,Fernando Daniel,Prometo,32,11,33,,,,
40,up,Myke Towers,LALA,75,40,3,,,,
41,-,Tommy Lee Sparta,Tattoo,-,22,1,,,,
42,up,Unknown,What Was I Made For?,50,42,3,,,,
43,down,Bispo & Bárbara Tinoco,Planeta,40,4,19,,,,
44,-,Calema,Te Amo (Acústico),-,16,1,,,,
45,down,Lisandro Cuxi,Karma (Kriolu Version),43,19,10,,,,
46,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),48,25,17,,,,
47,-,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,-,41,1,,,,
48,up,Hireliager,01/01/02,52,37,6,,,,
49,down,Julinho Ksd,Cafuné,31,31,2,,,,
50,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",47,26,25,,,,
51,up,Dua Lipa,Dance The Night,66,48,2,,,,
52,-,Miley Cyrus,Flowers,-,1,7,,,,
53,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,25,23,,,,
54,down,MC Caverinha & KayBlack,Cartão Black,53,9,12,,,,
55,up,Tfresh David,David Kushner Daylight,55,36,6,,,,
56,down,Jung Kook & Latto,Seven (Instrumental),35,13,3,,,,
57,-,Bamba Wassoulou Groove,Kamalinya,-,51,1,,,,
58,down,Van Zee,Alma Nua,56,18,3,,,,
59,down,NYCYPCD,Nothing Compares to You,16,16,2,,,,
60,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,34,34,2,,,,
61,-,Plagpul,Sabi Sabi,-,61,1,,,,
62,up,Bad Bunny,WHERE SHE GOES,67,57,10,,,,
63,-,Abner Himely Oficial,Mi Casa Es Tu Casa,-,63,1,,,,
64,down,PEDRO SAMPAIO & Mc Tato,JOIA RARA,58,57,3,,,,
65,up,Luan Pereira & Gustavo Mioto,Moletom,65,36,5,,,,
66,down,Soraia Ramos,Quero Fugir,54,17,4,,,,
67,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,67,2,,,,
68,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),60,38,17,,,,
69,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,57,12,5,,,,
70,up,Luan Santana,MEIO TERMO (Ao Vivo),70,28,8,,,,
71,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,59,22,17,,,,
72,up,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,74,27,14,,,,
73,-,Deejay Telio,Tropa do Madruga,-,73,1,,,,
74,up,Ozuna & Omah Lay,Soso (Remix),82,61,2,,,,
75,down,Lon3r Johny & Plutónio,UH LA LA LA,69,33,18,,,,
76,-,Afroj,Vuk - Vuk,-,76,1,,,,
77,down,TRASHXRL,damn orchestra (feat. Mc Delux),64,64,2,,,,
78,down,Djodje & Neyna,Bu Ka Speraba,71,8,12,,,,
79,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,79,2,,,,
80,down,MC Kevin O Chris & MC Caja,Papin,73,46,15,,,,
81,down,Sara Correia,Chelas,78,61,2,,,,
82,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),76,50,2,,,,
83,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),85,58,14,,,,
84,-,Melody & Paula Guilherme,Barbie de Chapéu,-,32,1,,,,
85,down,Némanus,Beijo de Funaná,84,62,3,,,,
86,up,O5 a Radeček,A Sky Full of Stars (Live),90,8,12,,,,
87,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,83,69,5,,,,
88,down,Ana Castela,Boiadeira,77,64,15,,,,
89,up,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),96,59,4,,,,
90,down,"Dj Vitor Lima, Dyamante DJ & Kaio Viana",Vai Novinha An An An,63,37,6,,,,
91,up,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],94,86,4,,,,
92,down,Léo Santana,Posturado E Calmo,87,69,5,,,,
93,-,ROSALÍA,DESPECHÁ,-,11,32,,,,
94,down,Emanuel,O Ritmo do Amor (Kuduro),91,64,3,,,,
95,-,"DJ Jeeh FDC, Mc LcKaiique & MC Celo BK",Forte Forte de Lacoste - Pra Começar o Final de Semana (feat. DJ Menezes & DJ ARANA),-,94,1,,,,
96,-,Trío Iglesias,Viagem,-,96,1,,,,
97,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,9,7,,,,
98,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),100,42,17,,,,
99,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,80,26,13,,,,
