Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,2,1,20,,,,
2,up,Calema,Te Amo,3,1,7,,,,
3,down,Piruka,Chora Agora,1,1,2,,,,
4,up,Piruka & Bluay,Louco,5,1,17,,,,
5,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",7,2,3,,,,
6,up,Tones and I,Dance Monkey,11,2,20,6,2019-10-06,1,2019-11-10
7,-,Giulia Be,(não) era amor,-,7,1,,,,
8,down,Wet Bed Gang,La Bella Mafia,6,2,4,,,,
9,down,Edgar Domingos,Adoço,8,8,5,,,,
10,up,KAROL G & Nicki Minaj,Tusa,12,8,19,29,2019-11-17,5,2020-02-02
11,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,15,10,10,90,2020-01-12,36,2020-03-15
12,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),10,10,2,,,,
13,down,Julinho Ksd,Mama Ta Xinti,4,4,2,,,,
14,down,Bispo,Lembrei-me,9,2,3,,,,
15,down,Ayewaken,Blinding Lights,13,9,11,82,2020-01-26,44,2020-04-19
16,up,Future,Life Is Good (feat. Drake),16,7,9,86,2020-01-12,6,2020-01-19
17,up,Kevinho & Tyga,Corpo Sensual,41,17,2,,,,
18,down,Soraia Ramos,Bai,14,4,6,,,,
19,-,Jvst Fly,Cura,-,19,1,,,,
20,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),17,6,20,,,,
21,-,Bárbara Bandeira,Eu Não (feat. Kasha),-,21,1,,,,
22,down,Irina Barros,Só Love,18,14,15,,,,
23,down,Eminem,Godzilla (feat. Juice WRLD),20,20,6,69,2020-01-26,38,2020-03-15
24,-,Bispo,Aviola PT.2,-,24,1,,,,
25,down,Plutónio,Somos Iguais,19,2,19,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,11,20,60,2019-10-20,7,2019-11-17
27,-,Waze,Só Nosso,-,27,1,,,,
28,down,Dua Lipa,Don't Start Now,22,22,20,19,2019-11-03,3,2020-01-05
29,-,Bispo,Sem Limite,-,29,1,,,,
30,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),25,8,18,100,2019-12-01,72,2019-12-08
31,-,Carlão,Assobia Para O Lado,-,25,1,,,,
32,down,Calema,Abraços,21,9,11,,,,
33,down,Julinho Ksd,Hoji N'ka ta Rola,27,1,20,,,,
34,up,Doja Cat,Say So (feat. Nicki Minaj),35,29,4,57,2020-03-08,13,2020-05-10
35,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,28,10,15,,,,
36,up,Trevor Daniel,Falling,39,17,16,61,2019-11-24,14,2020-01-05
37,down,Justin Bieber,Yummy,32,4,11,86,2020-01-05,3,2020-01-12
38,-,Bispo,Não Tou Sozinho,-,5,1,,,,
39,down,Deejay Telio,R**a,29,6,9,,,,
40,up,Bispo,Essa Saia (feat. Ivandro),42,1,20,,,,
41,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),38,10,20,61,2019-11-10,61,2019-11-10
42,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,30,18,10,,,,
43,up,Arizona Zervas,ROXANNE,49,31,16,14,2019-11-24,4,2019-12-22
44,down,Fernando Daniel,Se Eu (feat. Melim),40,3,20,,,,
45,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),65,36,9,,,,
46,down,Deejay Telio,Que Safoda,26,26,2,,,,
47,-,Phoenix Rdc,"Dalila (feat. Jakson D'alva, Josslyn & Mike11)",-,47,1,,,,
48,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),34,21,10,,,,
49,up,MC JottaPê & Lexa,Bate Palma,58,13,10,,,,
50,down,Deejay Telio,Timidez,37,4,8,,,,
51,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),45,33,11,,,,
52,down,Deejay Telio,Topo da Luxúria (feat. Deedz B),24,11,3,,,,
53,up,Bárbara Bandeira,Nós os Dois,54,7,20,,,,
54,down,Melim,Ouvi Dizer,50,7,20,,,,
55,down,Billie Eilish,everything i wanted,53,14,18,53,2019-11-17,3,2019-11-24
56,down,Mota Jr,Vira Casacas,33,8,3,,,,
57,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),62,13,19,,,,
58,up,Becky G.,MALA SANTA,64,54,6,87,2019-10-27,87,2019-10-27
59,-,YUZI,Capaz,-,59,1,,,,
60,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,24,19,87,2019-10-20,28,2019-12-08
61,up,Papillon,Sweet Spot (feat. Murta),74,58,3,,,,
62,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,1,18,,,,
63,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,46,12,5,,,,
64,down,Zayd,Some Que Ele Vem Atrás,55,14,20,,,,
65,down,Now United,Come Together,57,57,2,,,,
66,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,60,16,14,,,,
67,up,Lewis Swift,Wait for You,69,17,16,85,2019-10-06,68,2019-10-13
68,-,Fucking Aragão,Tranquilo,-,4,19,,,,
69,-,Maroon 5,Memories,-,3,18,36,2019-10-06,2,2019-11-17
70,-,Shawn Mendes & Camila Cabello,Señorita,-,5,16,1,2019-10-06,1,2019-10-06
71,up,Dennis DJ & Mc Don Juan,Te Prometo,79,32,3,,,,
72,up,Yofrangel,Corona Virus,78,72,2,,,,
73,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),66,12,19,,,,
74,-,Érica Boaventura,Escolho-Te a Ti (feat. Yasmine),-,74,1,,,,
75,-,Melim,Meu Abrigo,-,15,18,,,,
76,-,Julinho Ksd,Sentimento Safari,-,7,11,,,,
77,down,Ali Gatie,What If I Told You That I Love You,70,48,6,48,2020-02-02,48,2020-02-02
78,up,Doja Cat,Boss Bitch,92,39,2,60,2020-03-22,23,2020-04-26
79,down,Harry Styles,Adore You,76,65,5,24,2019-12-08,6,2020-04-19
80,-,Pedro Sampaio & Lexa,Chama Ela (Remix),-,35,17,,,,
81,down,Justin Bieber,Intentions (feat. Quavo),56,12,6,35,2020-02-09,4,2020-04-05
82,down,Orochi,Amor de Fim de Noite (feat. Papatinho),71,65,5,,,,
83,down,Lewis Capaldi,Before You Go,72,34,4,45,2019-11-24,10,2020-08-30
84,down,Dua Lipa,Physical (feat. Hwa Sa),48,48,6,,,,
85,down,Holly Hood,Some (feat. G:son),51,4,6,,,,
86,down,Jimmy P.,Vício (feat. Gson & Filipe Ret),59,17,5,,,,
87,-,Bispo,NÓS2 (feat. Deezy),-,57,1,,,,
88,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,39,8,3,2019-10-06,3,2019-10-06
89,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,81,1,,,,
90,down,LoLON3R JOHNY,Gt3,83,11,11,,,,
91,-,Rafa G,Netflix & Chill,-,79,1,,,,
92,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,44,3,77,2020-01-19,77,2020-01-19
93,up,Best Sunday,Surfaces,98,93,2,,,,
94,down,Pop Smoke,Dior,91,62,4,100,2020-02-23,46,2020-07-12
95,-,Vitor Kley,Morena (feat. Bruno Martini),-,23,11,,,,
96,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),77,34,6,,,,
97,-,Capitão Fausto,Alvalade Chama por Mim,-,97,1,,,,
98,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,23,14,7,2019-10-06,7,2019-10-06
99,down,Ashe,Moral of the Story,81,64,3,,,,
