Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piruka & Bluay,Louco,1,1,3,,,,
2,up,Tones and I,Dance Monkey,2,2,6,6,2019-10-06,1,2019-11-10
3,up,Maroon 5,Memories,6,3,5,36,2019-10-06,2,2019-11-17
4,up,Giulia Be,Menina Solta,7,1,6,,,,
5,down,Bispo,Essa Saia (feat. Ivandro),4,1,6,,,,
6,down,Julinho Ksd,Hoji N'ka ta Rola,3,1,6,,,,
7,up,Plutónio,Somos Iguais,9,2,5,,,,
8,-,Sippinpurpp,Havana,-,8,1,,,,
9,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),8,8,4,100,2019-12-01,72,2019-12-08
10,up,Mariah Carey,All I Want For Christmas Is You,16,2,5,79,2019-11-17,1,2020-12-13
11,down,"Julinho Ksd, Yuran & Trista",Vivi Good,5,1,6,,,,
12,-,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),-,12,1,,,,
13,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),11,6,6,,,,
14,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),14,10,6,61,2019-11-10,61,2019-11-10
15,up,Billie Eilish,everything i wanted,22,14,4,53,2019-11-17,3,2019-11-24
16,-,Juice WRLD,Lucid Dreams,-,16,1,7,2019-12-15,7,2019-12-15
17,down,Fernando Daniel,Se Eu (feat. Melim),12,3,6,,,,
18,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),17,13,5,,,,
19,-,Nininho & Nya de la Rubia,Não Sou Perfeito,-,15,1,,,,
20,up,Plutónio,Não Tou Nem Aí,32,20,2,,,,
21,-,Calema,A Nossa Vez,-,5,2,,,,
22,up,Melim,Ouvi Dizer,23,7,6,,,,
23,up,Keezy,Bop (Remix),25,23,4,91,2019-11-24,61,2019-12-15
24,up,Zayd,Some Que Ele Vem Atrás,24,14,6,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,21,5,6,1,2019-10-06,1,2019-10-06
26,down,Fucking Aragão,Tranquilo,13,4,6,,,,
27,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),20,12,5,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,11,6,60,2019-10-20,7,2019-11-17
29,-,Roxette,It Must Have Been Love,-,29,1,,,,
30,-,KOMBAT,Alright Alright,-,30,1,,,,
31,down,Lewis Swift,Wait for You,30,17,6,85,2019-10-06,68,2019-10-13
32,down,Matias Damásio,Teu Olhar,29,9,6,,,,
33,down,Regula,Júlio César,15,7,3,,,,
34,up,Wham!,Last Christmas,42,8,3,70,2019-12-22,53,2019-12-29
35,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,23,6,7,2019-10-06,7,2019-10-06
36,down,Rui Orlando,Me Leva Contigo,33,24,6,,,,
37,-,Plutónio,Panorama,-,37,1,,,,
38,down,Plutónio,Mesmo Sítio,19,4,3,,,,
39,down,Plutónio,Conversas,10,10,2,,,,
40,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",38,11,6,,,,
41,up,Plutónio,Vergonha na Cara,44,9,6,,,,
42,-,Rickjoeallan,Trooper World,-,42,1,,,,
43,down,Plutónio,Sr. Guarda,26,8,3,,,,
44,down,MC Du Black & DJ 2F,Gaiola É o Troco,35,4,6,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,40,4,6,35,2019-10-06,2,2019-10-13
46,up,Imagine Dragons,Birds,48,46,6,85,2019-10-13,85,2019-10-13
47,down,Melim,Meu Abrigo,43,15,6,,,,
48,down,LoLON3R JOHNY,Gt3,36,11,5,,,,
49,down,MC G15 & MC Livinho,Ela Vem,34,22,6,,,,
50,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),70,41,2,99,2020-01-12,49,2020-06-21
51,down,Pedro Sampaio & Lexa,Chama Ela (Remix),41,35,6,,,,
52,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,52,1,83,2019-12-15,83,2019-12-15
53,-,Unknown,The Beginning of All,-,53,1,66,2019-12-08,45,2019-12-15
54,down,Irina Barros,Só Love,52,14,6,,,,
55,up,Arizona Zervas,ROXANNE,68,31,2,14,2019-11-24,4,2019-12-22
56,down,Bárbara Bandeira,Nós os Dois,50,7,6,,,,
57,down,Elas,Eu Gosto de Ti,54,54,6,,,,
58,down,"MC TH, Xamã & WC no Beat",Deixa,39,19,6,,,,
59,-,Pabllo Vittar,Amor de Que,-,59,1,,,,
60,up,Trevor Daniel,Falling,91,17,2,61,2019-11-24,14,2020-01-05
61,down,Tay,Tou Fora (feat. Biya),18,18,2,,,,
62,down,Ludmilla,Verdinha,46,46,2,,,,
63,-,Sippinpurpp,Extravagante,-,63,1,,,,
64,down,Selena Gomez,Lose You to Love Me,56,3,6,53,2019-10-27,2,2019-11-03
65,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,24,6,87,2019-10-20,28,2019-12-08
66,down,Tyga,Ayy Macarena,57,25,3,60,2019-12-29,60,2019-12-29
67,down,Diogo Piçarra,Coração,55,55,6,,,,
68,down,MC Du Black,50 Tons,51,32,6,,,,
69,-,C4 pedro,Último Poeta,-,69,1,,,,
70,down,Dua Lipa,Don't Start Now,63,22,6,19,2019-11-03,3,2020-01-05
71,-,"群星, Felicia Sanders & 伯希信心樂團",The Song from (Where Is Your Heart),-,71,1,,,,
72,up,Nininho,Quiero Bailar,93,19,5,,,,
73,down,KAROL G & Nicki Minaj,Tusa,72,8,5,29,2019-11-17,5,2020-02-02
74,down,Tio Jel & Slamtype,Cagar e Andar,47,10,3,,,,
75,down,Vado Más Ki Ás,Controla (feat. Gang Mka),60,51,3,,,,
76,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",66,42,6,,,,
77,down,Marília Mendonça,Supera (Ao Vivo),71,1,6,,,,
78,down,Post Malone,Circles,75,44,6,2,2019-10-06,2,2019-10-06
79,-,Tony Carreira,Estou Aqui,-,77,1,,,,
80,down,Anavitória & Vitor Kley,Pupila,79,48,6,,,,
81,down,Julinho Ksd,Hoji en Sá Ta Vivi,67,29,6,,,,
82,down,Tio Jel & Karetus,Sal Grosso,69,40,6,,,,
83,down,Y2K & bbno$,Lalala,80,18,6,11,2019-10-06,11,2019-10-06
84,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,84,1,25,2019-10-13,16,2019-12-15
85,down,Vitão & Anitta,Complicado,77,8,6,,,,
86,-,Sippinpurpp,Never Walk Alone,-,5,5,,,,
87,-,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,-,10,1,,,,
88,-,Monsta,Kafoia (feat. Edgar Domingos & deezy),-,49,2,,,,
89,-,Sippinpurpp,Tudo Pago,-,89,1,,,,
90,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,90,1,,,,
91,-,Céline Dion,Happy Xmas (War Is Over),-,31,1,,,,
92,-,Roxette,Spending My Time,-,92,1,,,,
93,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,93,1,,,,
94,up,Maître Gims & Sting,Reste,98,94,2,,,,
95,down,Luan Santana,água com açúcar (Ao Vivo),88,50,6,,,,
96,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],95,72,6,,,,
97,-,Matuê,Kenny G,-,66,1,,,,
98,down,James Arthur,Falling like the Stars,92,86,4,,,,
