Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema & Zé Felipe,Onde Anda,1,1,7,,,,
2,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,2,1,14,,,,
3,up,Ivandro,Lua,3,3,13,,,,
4,up,Simone & Simaria & Zé Felipe,Vontade De Morder,4,2,18,,,,
5,up,"Gducky, Ricky Star & Karik",Ala Ela,8,5,4,,,,
6,down,Luan Santana,MORENA,5,1,43,,,,
7,-,Mc Pepeu & The GhosT Music,Gostosinho Tu Cai (Remix),-,7,1,,,,
8,down,Anitta,Envolver,6,2,27,,,,
9,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,12,9,6,,,,
10,down,PEDRO SAMPAIO,GALOPA,7,1,33,,,,
11,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),11,4,9,,,,
12,up,Zé Felipe,Malvada,14,2,16,,,,
13,down,"Xamã, Gustah & Neo Beats",Malvadão 3,10,1,22,,,,
14,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,20,11,3,,,,
15,-,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),-,12,4,,,,
16,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),13,9,15,,,,
17,-,Streaplers,Stefanie,-,17,1,,,,
18,down,Harry Styles,As It Was,15,9,7,,,,
19,down,Bárbara Bandeira,Onde Vais (feat. Carminho),17,2,32,,,,
20,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,25,7,3,,,,
21,-,Pedro,Takas Klubille,-,7,9,,,,
22,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,16,11,,,,
23,up,Matias Damásio,Como Antes,24,1,8,,,,
24,down,zzoilo & Aitana,Mon Amour (Remix),18,15,15,,,,
25,down,"Matuê, WIU & Teto",Vampiro,22,20,7,,,,
26,-,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,-,3,1,,,,
27,-,Voz de Mando,Agosto al Costo,-,27,1,,,,
28,-,Anjos & Calema,Frágil,-,28,1,,,,
29,down,Soraia Ramos,BKBN,27,2,14,,,,
30,-,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",-,25,1,,,,
31,down,Leonardo Gonçalves,Ele Vive (Ao Vivo),26,26,2,,,,
32,down,Teto,Fim de Semana no Rio,28,22,7,,,,
33,down,David Carreira,Noite Inteira,23,14,7,,,,
34,-,Kendrick Lamar,N95,-,34,1,,,,
35,-,Alibi,"Space, Man",-,35,1,,,,
36,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",31,31,4,,,,
37,down,Tom Odell,Another Love,36,35,32,,,,
38,-,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),-,38,1,,,,
39,down,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),33,24,21,,,,
40,down,Rita Rocha,Mais Ou Menos Isto,35,35,14,,,,
41,-,Krontjong Toegoe,Gato Do Mato,-,41,1,,,,
42,-,Diogo Piçarra,Sorriso,-,42,1,,,,
43,down,Luan Santana,ILHA,34,9,28,,,,
44,down,Chune & Cami V,Tik Tak Tik Tok,32,29,4,,,,
45,down,Luan Santana & Mc Don Juan,SORRIA,42,8,42,,,,
46,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),30,15,5,,,,
47,-,CKay,love nwantiti [North African Remix] [Mixed],-,5,7,,,,
48,down,Gloria Groove,VERMELHO,43,21,14,,,,
49,-,Kasha & Beatriz Rosário,Tarde Demais,-,49,1,,,,
50,-,Hugo Pena & Gabriel,Vou Te Amar (Cigana),-,50,1,,,,
51,-,MC Cabelinho,Eu Te Avisei,-,24,4,,,,
52,down,Deejay Telio & Julinho Ksd,Cara Que Engana,44,19,7,,,,
53,down,Dillaz,Papaia,39,9,7,,,,
54,-,Oriental Brothers International Band,Nwa Ada Di Nma,-,54,1,,,,
55,down,PEDRO SAMPAIO,BAGUNÇA,47,38,14,,,,
56,up,"Braão, Lit Up & Dj Nattan",Baile da Serra,93,37,2,,,,
57,up,Ivo Lucas & Carolina Deslandes,Senhora de Si,61,7,12,,,,
58,down,Piruka & Jimmy P.,FALADUKÊ,29,11,4,,,,
59,down,Yasmine,Doce Atração,48,20,6,,,,
60,-,Gama WNTD,Desabafo,-,60,1,,,,
61,down,Gusttavo Lima,Bloqueado (Ao Vivo),60,18,18,,,,
62,up,Simone & Simaria,Amiga (Ao Vivo),62,62,3,,,,
63,down,Wayn Dior,Primeira Vez,45,45,2,,,,
64,up,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,72,14,16,,,,
65,down,Dillaz,Avioneta,55,25,7,,,,
66,down,Kendrick Lamar,The Heart Part 5,37,37,2,,,,
67,-,Ágata,Tá Bonito,-,47,2,,,,
68,down,Sippinpurpp,Fato treino do City,66,4,17,,,,
69,down,Dillaz,Maçã,65,4,15,,,,
70,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,69,37,9,,,,
71,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,74,47,16,,,,
72,down,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),53,53,3,,,,
73,down,IVANN-OFFICIAL,Afro Tropical,67,50,10,,,,
74,up,Ruth B.,Dandelions,82,74,3,,,,
75,up,Gusttavo Lima,Termina Comigo Antes,95,62,7,,,,
76,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,64,16,15,,,,
77,-,Danny Ocean,Fuera del mercado,-,77,1,,,,
78,down,Felipe Amorim,No Ouvidinho,57,33,6,,,,
79,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),76,35,17,,,,
80,up,Paloma Faith,Only Love Can Hurt Like This,97,41,2,,,,
81,down,Richie Campbell,Let You Go,71,22,5,,,,
82,-,Grial,Lupe y Lola,-,69,1,,,,
83,down,Jack Harlow,First Class,38,38,2,,,,
84,down,Chefin Oficial & Mainstreet,212,73,7,17,,,,
85,up,Sebastián Yatra,Tacones Rojos,100,77,4,,,,
86,down,Edgar Domingos,Senhor Incrível,78,63,6,,,,
87,up,Rema,Track 15,89,34,4,,,,
88,down,Garry,Flam Se Ta Da,79,56,5,,,,
89,down,MC Rogerinho,Botadinha Saliente,81,36,14,,,,
90,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",54,51,2,,,,
91,-,Maria Teresa de Noronha,Saudade das Saudades,-,62,1,,,,
92,-,Lizzo,A Very Special Message From Lizzo,-,92,1,,,,
93,down,Danni Gato & Djodje,Num Tás a Ver,75,38,5,,,,
94,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,84,20,12,,,,
95,down,Fred De Palma,Sincera,87,68,4,,,,
96,up,Melanie Martinez,Pacify Her,96,96,2,,,,
97,-,Grupo Toppaz,Rosas Rojas,-,97,1,,,,
98,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,94,75,7,,,,
99,-,Tayrone,Cê Tá Preparada (Ao Vivo),-,22,13,,,,
100,-,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],-,88,8,,,,
