Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be & Luan Santana,inesquecível,2,1,10,,,,
2,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),5,1,2,41,2020-12-13,41,2020-12-13
3,down,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),1,1,2,,,,
4,up,David Carreira,Gosto de Ti (feat. Sara Carreira),4,4,2,,,,
5,down,David Carreira,Anda Comigo,3,3,2,,,,
6,up,Soraia Ramos & Calema,O Nosso Amor,7,1,14,,,,
7,-,Lee Carey,You Know It's True,-,2,1,52,2020-12-20,41,2020-12-27
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,2,21,87,2020-08-16,73,2020-09-27
9,up,Maluma,Hawái,10,3,20,63,2020-08-09,2,2020-09-20
10,up,Black Eyed Peas & Shakira,GIRL LIKE ME,17,10,2,47,2020-12-13,47,2020-12-13
11,up,Future,Life Is Good (feat. Drake),12,7,48,86,2020-01-12,6,2020-01-19
12,down,Sara Carreira,Vou Ficar,6,6,2,,,,
13,up,Domingues,Romance de Cinema,25,12,4,,,,
14,down,Yuri Nr5,São Paulo,13,5,9,,,,
15,down,Shawn Mendes,Monster,14,2,4,92,2020-11-22,4,2020-11-29
16,up,Calema,Te Amo,19,1,46,,,,
17,up,Domingues,Fica,21,6,27,,,,
18,up,Piruka,Coroa,18,7,4,,,,
19,down,Lorensco,When I Look At You,16,6,5,,,,
20,down,Fernando Daniel & Agir,Sem Ti,15,15,2,,,,
21,up,Ariana Grande,positions,23,4,8,77,2020-10-25,1,2020-11-01
22,-,"Mobbers, PROFJAM & T. Rex",L.O.M.,-,22,1,,,,
23,up,Ariana Grande,34+35,26,13,5,64,2020-11-01,7,2020-12-13
24,down,Zé Felipe,Só Tem Eu,20,8,10,,,,
25,up,Simone & Simaria,Foi Pá Pum,29,13,3,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,31,19,7,3,2020-11-08,1,2020-11-15
27,up,Justin Timberlake,Mirrors,34,26,7,,,,
28,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),38,13,34,,,,
29,up,Rony Fuego,Bem-Disposto,37,13,7,,,,
30,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],28,5,10,28,2020-10-11,28,2020-10-11
31,down,Justin Bieber & benny blanco,Lonely,27,8,9,6,2020-10-25,6,2020-10-25
32,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,39,18,5,,,,
33,-,PEDRO SAMPAIO & Luan,LARISSA,-,33,1,,,,
34,up,Rui Orlando,Te Amo Tanto,49,27,5,,,,
35,down,Wham!,Last Christmas (Single Version),30,11,4,70,2019-12-01,2,2020-12-27
36,down,Ayewaken,Blinding Lights,24,9,49,82,2020-01-26,44,2020-04-19
37,up,Cardi B,WAP (feat. Megan Thee Stallion),41,5,19,80,2020-08-09,1,2020-08-16
38,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),42,13,17,,,,
39,up,CJ,Whoopty,56,31,3,51,2020-11-22,8,2021-01-24
40,down,SYRO,Perto de Mim,36,16,39,,,,
41,down,David Carreira,Festa (feat. MC Kevinho),40,1,23,,,,
42,up,Mc veiga,Oh Juliana,48,1,16,77,2020-09-06,70,2020-09-20
43,up,Trunks,Call 911 (feat. Cjota),54,43,5,,,,
44,down,Sara Carreira,Para Não Chorar (feat. Nuno Ribeiro),11,11,2,,,,
45,down,24kGoldn,Mood (feat. iann dior),43,13,16,33,2020-08-23,1,2020-10-11
46,-,Giulia Be,(não) era amor,-,7,37,,,,
47,up,James Arthur,Train Wreck,47,45,9,,,,
48,up,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],51,24,5,96,2020-11-22,96,2020-11-22
49,-,Taylor Swift,willow,-,49,1,73,2020-12-13,2,2020-12-20
50,up,Tóy Tóy T-Rex,Tinoni,63,38,11,,,,
51,down,Billie Eilish,Therefore I Am,33,6,5,97,2020-11-15,4,2020-11-22
52,up,BTS,Dynamite,58,2,16,96,2020-08-23,2,2020-08-30
53,down,David Carreira,Se Eu Soubesse (feat. Tony Carreira),45,33,3,,,,
54,up,Ludmilla,Rainha da Favela,57,28,5,,,,
55,down,Lil Nas X,HOLIDAY,46,35,5,68,2020-11-22,35,2020-12-06
56,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],68,38,12,,,,
57,down,WiNDOH,Freaky,53,2,8,,,,
58,up,Tate McRae,you broke me first,60,28,17,81,2020-08-23,15,2020-11-15
59,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,17,16,61,2020-08-23,8,2020-10-04
60,up,Denis Graça,Até Fim (feat. Irina Barros),61,32,7,,,,
61,up,Pop Smoke,Mood Swings (feat. Lil Tjay),65,7,18,95,2020-08-30,95,2020-08-30
62,up,Bispo,Aviola II (Acústico),62,15,6,,,,
63,up,SYRO,Acordar,67,41,12,,,,
64,up,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),72,9,20,,,,
65,down,Dillaz,Galileu,55,3,5,,,,
66,up,Jason Derulo,Take You Dancing,70,38,18,71,2020-08-23,16,2021-01-17
67,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),74,31,19,14,2020-08-02,10,2020-08-23
68,down,Sara Carreira,Sentimento,22,22,2,,,,
69,up,Anitta,Me Gusta (with Cardi B & Myke Towers),69,3,13,31,2020-09-27,31,2020-09-27
70,-,Now United,Pas Le Choix (Manal Mix),-,14,1,,,,
71,down,Tierry,Rita,64,64,4,,,,
72,up,The Neighbourhood,Sweater Weather,77,63,7,77,2021-01-10,63,2021-02-07
73,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),32,32,2,62,2020-12-13,62,2020-12-13
74,down,Kim Ana,Subtlety Game Music,71,35,5,86,2019-12-01,72,2019-12-29
75,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),79,39,3,99,2021-01-31,73,2021-03-07
76,up,Os Barões da Pisadinha,Tá Rocheda,84,45,4,,,,
77,up,MC Levin & Caverinha,É Só Botada,97,66,2,,,,
78,up,Fernando Daniel,Recomeçar,80,27,18,,,,
79,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,44,9,3,,,,
80,down,Loreta Kba,O Meu Primeiro,73,73,2,,,,
81,up,Pineapple StormTv & JayA Luuck,Nemo,86,38,20,,,,
82,-,Sippinpurpp,1000 Jogos,-,16,1,,,,
83,down,Pabllo Vittar,Bandida (feat. POCAH),82,48,3,,,,
84,-,DJ Lucas Beat,ALÔ AMBEV - funk remix,-,40,1,,,,
85,down,MC Marks,Deus É por Nós,81,22,20,,,,
86,-,Mota Jr,Vira Casacas,-,8,21,,,,
87,up,MC Rogerinho,Só Você,93,18,12,,,,
88,up,Morad,Yo No Voy,91,42,7,,,,
89,up,Carolina Deslandes,Não Me Importo,94,44,3,,,,
90,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",83,50,5,,,,
91,down,Conan Gray,Heather,78,36,18,44,2020-08-23,15,2020-09-13
92,-,Aina Quach,Away,-,92,1,,,,
93,up,Little Mix,Sweet Melody,99,12,8,,,,
94,-,D.A.M.A,À Solta (feat. Ivo Lucas & Bárbara Bandeira),-,75,2,,,,
95,-,Dua Lipa,Levitating (feat. DaBaby),-,23,4,93,2020-10-25,3,2021-05-16
96,down,Any Gabrielly,Saber Quem Sou,85,60,7,,,,
97,down,Octavian & Skepta,Papi Chulo,89,34,7,,,,
98,-,Tom da Terra,Samba da Minha Terra,-,98,1,,,,
99,down,Chico da Tina,Resort,95,12,19,,,,
