Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,19,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,24,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,32,,,,
4,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,4,1,4,,,,
5,up,Calema,A Nossa Dança,5,2,25,,,,
6,up,D.A.M.A & Los Romeros,Loucamente,6,5,20,,,,
7,up,Ivandro & Julinho Ksd,Chakras,8,2,22,,,,
8,up,Veighs,Novo Balanço,10,7,10,,,,
9,up,D.A.M.A,CASA (feat. Buba Espinho),9,1,44,,,,
10,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),13,6,10,,,,
11,down,David Carreira & Djodje,Menta,7,7,3,,,,
12,up,Van Zee,Tempo,12,10,4,,,,
13,down,Soraia Ramos,Nha Terra,11,8,6,,,,
14,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),16,9,15,,,,
15,-,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",-,8,4,,,,
16,-,Loreen,Tattoo,-,15,2,,,,
17,up,Piruka,Andavas Aonde,88,17,2,,,,
18,-,Lon3r Johny & Plutónio,PIÑA COLADA,-,18,1,,,,
19,up,Van Zee,Alma Nua,20,18,11,,,,
20,down,Loco Loco,Chico Chica,14,8,4,,,,
21,up,Marshmello & Manuel Turizo,El Merengue,22,14,25,,,,
22,down,Soraia Ramos & Apollo G,Muda,19,7,7,,,,
23,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),25,19,12,,,,
24,down,Lala Tamar,A Lala Ya Lalla,23,19,8,,,,
25,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),21,14,11,,,,
26,down,Nininho Vaz Maia,Bebé,24,11,18,,,,
27,up,Luan Santana,SOLTEIROU (Ao Vivo),28,7,36,,,,
28,up,Fernando Daniel,casa,30,17,18,,,,
29,down,Nininho,Hoje Estou Chateado,26,26,25,,,,
30,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",27,21,2,,,,
31,up,Lisandro Cuxi,Karma,32,22,8,,,,
32,-,Iñigo Quintero,Si No Estás,-,1,1,,,,
33,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,31,14,19,,,,
34,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),41,20,32,,,,
35,-,Pink Freud,Pinda Linda,-,35,1,,,,
36,down,Fernando Daniel,Prometo,33,11,41,,,,
37,down,Doja Cat,Paint The Town Red,36,36,5,,,,
38,up,Luísa Sonza,A Dona Aranha,38,30,4,,,,
39,down,Ivandro & Bispo,Barco,35,10,12,,,,
40,-,Shakira & Fuerza Regida,El Jefe,-,40,1,,,,
41,down,T-Rex,TA TUDO BEM,39,9,36,,,,
42,down,Kura,Sentir Saudade (feat. Bia Caboz),37,19,16,,,,
43,up,Dillaz,Colãs,45,17,8,,,,
44,down,Julinho Ksd & Soraia Ramos,Mónica,34,15,3,,,,
45,down,Dave & Central Cee,Sprinter,42,9,17,,,,
46,-,O Tubarão & MC Livinho,Novidade na Área,-,46,1,,,,
47,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),51,33,4,,,,
48,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",44,9,14,,,,
49,down,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,47,36,8,,,,
50,down,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",43,3,28,,,,
51,down,Melody & Paula Guilherme,Barbie de Chapéu,48,32,6,,,,
52,up,Kadu Martins,Halls na Língua,52,24,12,,,,
53,up,Miguel Camoes,Quebranto,80,39,2,,,,
54,down,Pedro Bento & Zé da Estrada,Dama de Vermelho,53,44,5,,,,
55,down,Marshmello & Farruko,Esta Vida,54,28,20,,,,
56,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,25,25,,,,
57,up,Luan Santana,MULHER SEGURA (Ao Vivo),62,57,2,,,,
58,down,Unknown,What Was I Made For?,57,42,11,,,,
59,down,Morad,Se Grita (feat. Jul),49,36,13,,,,
60,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),50,50,9,,,,
61,down,Luan Santana,AMBIENTE ERRADO (Ao Vivo),58,57,8,,,,
62,up,Felipe Amorim,Toca o Trompete,63,55,7,,,,
63,-,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,-,27,16,,,,
64,up,Wet Bed Gang,300,79,3,13,,,,
65,down,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,56,41,9,,,,
66,up,Shania Twain,Waiter! Bring Me Water! (Green),66,21,2,,,,
67,down,LUDMILLA,Sintomas de Prazer,59,54,5,,,,
68,down,Luísa Sonza & Demi Lovato,Penhasco2,55,18,5,,,,
69,up,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),72,59,12,,,,
70,up,Tate McRae,greedy,85,25,2,,,,
71,down,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],64,19,7,,,,
72,down,Hireliager,01/01/02,68,37,14,,,,
73,down,Robinson Monteiro,Só Deus Vê,67,67,2,,,,
74,up,Luan Pereira & Gustavo Mioto,Moletom,75,36,13,,,,
75,down,Luan Santana,MEIO TERMO (Ao Vivo),73,28,16,,,,
76,down,Lisandro Cuxi,Limbisa,69,69,2,,,,
77,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),60,20,4,,,,
78,-,Arila,Passado largan (feat. Sos Mucci),-,78,1,,,,
79,up,Quevedo,Columbia,82,71,7,,,,
80,up,Rihanna,Diamonds,83,65,12,,,,
81,down,Bad Bunny,WHERE SHE GOES,78,57,18,,,,
82,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,76,69,13,,,,
83,-,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),-,4,1,,,,
84,-,ProfJam,AUTO:BOOM,-,57,1,,,,
85,-,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,-,3,35,,,,
86,up,Van Zee,Perto,86,70,4,,,,
87,down,Jung Kook & Latto,Seven (Instrumental),74,13,11,,,,
88,down,Vado Más Ki Ás,Chefe (feat. Gang Mka),70,67,5,,,,
89,-,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),-,58,21,,,,
90,down,Dua Lipa,Dance The Night,81,48,10,,,,
91,-,Marília Mendonça,Leão,-,15,23,,,,
92,up,Ana Castela,Boiadeira,94,64,23,,,,
93,-,Burna Boy,City Boys,-,93,1,,,,
94,-,Van Zee,Amar De Cor,-,58,1,,,,
95,up,Némanus,Beijo de Funaná,100,62,9,,,,
96,-,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),-,18,13,,,,
97,-,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",-,96,1,,,,
98,-,Djodje & Neyna,Bu Ka Speraba,-,8,19,,,,
99,down,Bárbara Tinoco,Despedida de Solteira,89,51,9,,,,
100,-,Ramiro Crowe,Hotel California,-,96,1,,,,
