Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema & Zé Felipe,Onde Anda,1,1,4,,,,
2,-,Jukebox From Hell,Dançarina,-,2,1,,,,
3,up,Anitta,Envolver,3,2,24,,,,
4,up,Simone & Simaria & Zé Felipe,Vontade De Morder,4,2,15,,,,
5,up,Ivandro,Lua,6,3,10,,,,
6,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),5,4,6,,,,
7,up,PEDRO SAMPAIO,GALOPA,8,1,30,,,,
8,down,"Xamã, Gustah & Neo Beats",Malvadão 3,7,1,19,,,,
9,up,Luan Santana,MORENA,10,1,40,,,,
10,down,Zé Felipe,Malvada,9,2,13,,,,
11,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),11,9,12,,,,
12,-,"Gducky, Ricky Star & Karik",Ala Ela,-,5,1,,,,
13,down,Soraia Ramos,BKBN,12,2,11,,,,
14,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,20,9,3,,,,
15,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),15,15,2,,,,
16,up,Harry Styles,As It Was,18,9,4,,,,
17,down,zzoilo & Aitana,Mon Amour (Remix),16,15,12,,,,
18,down,Farruko,$,14,1,21,,,,
19,-,dj stay,Desenrola Bate Joga de Ladin (MTG),-,15,1,,,,
20,down,David Carreira,Noite Inteira,17,14,4,,,,
21,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,16,8,,,,
22,down,Bárbara Bandeira,Onde Vais (feat. Carminho),19,2,29,,,,
23,up,"Matuê, WIU & Teto",Vampiro,24,20,4,,,,
24,up,MC Cabelinho,Eu Te Avisei,77,24,2,,,,
25,up,Teto,Fim de Semana no Rio,26,22,4,,,,
26,-,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",-,26,1,,,,
27,down,Dillaz,Papaia,25,9,4,,,,
28,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),30,24,18,,,,
29,-,CKay,love nwantiti [North African Remix] [Mixed],-,5,5,,,,
30,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,27,1,20,,,,
31,down,Luan Santana,ILHA,28,9,25,,,,
32,up,Gloria Groove,VERMELHO,32,21,11,,,,
33,up,Felipe Amorim,No Ouvidinho,40,33,3,,,,
34,down,Richie Campbell,Let You Go,22,22,2,,,,
35,down,Yasmine,Doce Atração,31,20,3,,,,
36,-,Netinho De Paula,Essa Garota,-,36,1,,,,
37,-,Chune & Cami V,Tik Tak Tik Tok,-,29,1,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),39,38,2,,,,
39,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,44,16,12,,,,
40,down,Deejay Telio & Julinho Ksd,Cara Que Engana,35,19,4,,,,
41,up,Rita Rocha,Mais Ou Menos Isto,58,35,11,,,,
42,-,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,-,8,8,,,,
43,-,VHOOR,Gostosinho,-,9,1,,,,
44,down,Luan Santana & Mc Don Juan,SORRIA,37,8,39,,,,
45,down,Dillaz,Avioneta,34,25,4,,,,
46,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,43,9,40,,,,
47,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",42,15,39,,,,
48,down,PEDRO SAMPAIO,BAGUNÇA,45,38,11,,,,
49,-,Tom Odell,Another Love,-,35,29,,,,
50,down,Sippinpurpp,Fato treino do City,49,4,14,,,,
51,-,邦蒂絲,Grândola Vila Morena,-,51,1,,,,
52,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,17,7,,,,
53,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,31,1,,,,
54,-,Chefin Oficial & Mainstreet,212,-,7,14,,,,
55,down,Gusttavo Lima,Bloqueado (Ao Vivo),52,18,15,,,,
56,up,Garry,Flam Se Ta Da,64,56,2,,,,
57,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,53,14,13,,,,
58,down,Ivo Lucas & Carolina Deslandes,Senhora de Si,57,7,9,,,,
59,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,56,37,6,,,,
60,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,60,1,,,,
61,down,Dillaz,Maçã,54,4,12,,,,
62,up,Chefin Oficial & Mainstreet,Deus É o Meu Guia,71,20,9,,,,
63,up,Matias Damásio,Como Antes,81,1,5,,,,
64,-,Edgar Domingos,Senhor Incrível,-,63,3,,,,
65,-,MARO,we've been loving in silence,-,47,1,,,,
66,-,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,-,1,28,,,,
67,down,IVANN-OFFICIAL,Afro Tropical,65,50,7,,,,
68,-,Fred De Palma,Sincera,-,68,1,,,,
69,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,59,47,13,,,,
70,-,Drakeson,Happier Than Ever,-,37,4,,,,
71,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),69,35,14,,,,
72,down,Danni Gato & Djodje,Num Tás a Ver,38,38,2,,,,
73,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),63,15,19,,,,
74,-,Lady Candace,Love Me Back,-,74,1,,,,
75,down,Jorge Guerreiro,Vou Alugar um Quarto,68,34,9,,,,
76,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,40,5,,,,
77,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",66,20,10,,,,
78,-,Ruth B.,Dandelions,-,74,1,,,,
79,down,Luan Santana,SEU DOUTOR (Ao Vivo),60,22,12,,,,
80,down,T-Rex,ANTI-ANTES,79,57,4,,,,
81,-,Jessica Darrow,Surface Pressure,-,81,1,,,,
82,down,MC Marley & Mc Gabzin,Joga na Minha Cara,78,64,6,,,,
83,down,MC Rogerinho,Botadinha Saliente,74,36,11,,,,
84,-,Kappa Jotta & Deezy,Apaga o Meu Número,-,84,1,,,,
85,down,"BIN, MC Cabelinho & Mainstreet",Carro Forte (feat. Dallass),62,54,3,,,,
86,down,Gusttavo Lima,Termina Comigo Antes,73,62,4,,,,
87,-,The Kid LAROI,Thousand Miles,-,87,1,,,,
88,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,90,27,14,,,,
89,down,Orochi,Amor de Fim de Noite (feat. Papatinho),75,65,19,,,,
90,-,Shakira & Rauw Alejandro,Te Felicito,-,44,1,,,,
91,-,Piruka & Jimmy P.,FALADUKÊ,-,11,1,,,,
92,-,C4 pedro,Está Tudo Bem,-,75,7,,,,
93,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],96,88,7,,,,
94,-,Ed Sheeran,2step (feat. Ellinoora),-,94,1,,,,
95,-,Marília Mendonça & Maiara & Maraisa,Presepada,-,12,21,,,,
96,-,Dove Cameron,Boyfriend,-,71,4,,,,
97,-,Rema,Track 15,-,34,1,,,,
98,down,Dillaz,Faroleiro,67,27,4,,,,
99,down,Mike11,Ride (feat. Bárbara Bandeira),80,56,8,,,,
100,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,82,22,20,,,,
