Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema & Zé Felipe,Onde Anda,1,1,12,,,,
2,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,2,1,19,,,,
3,-,Zé Felipe & MC Mari,Bandido,-,3,1,,,,
4,up,Matias Damásio,Como Antes,4,1,13,,,,
5,-,LVKS!,ACORDA PEDRINHO,-,5,1,,,,
6,up,Ivandro,Lua,7,3,18,,,,
7,down,Simone & Simaria & Zé Felipe,Vontade De Morder,5,2,23,,,,
8,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,11,7,8,,,,
9,up,"Gducky, Ricky Star & Karik",Ala Ela,13,5,9,,,,
10,up,Zé Felipe,Malvada,10,2,21,,,,
11,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",8,4,4,,,,
12,down,PEDRO SAMPAIO,GALOPA,9,1,38,,,,
13,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,14,11,8,,,,
14,up,Anitta,Envolver,17,2,32,,,,
15,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),12,12,8,,,,
16,up,Bárbara Bandeira,Onde Vais (feat. Carminho),20,2,37,,,,
17,down,"Xamã, Gustah & Neo Beats",Malvadão 3,16,1,27,,,,
18,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,24,2,3,,,,
19,up,Sounds of Isha,Yoga Se Hi Hoga,31,16,4,,,,
20,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,18,9,11,,,,
21,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),19,9,20,,,,
22,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),22,4,14,,,,
23,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,15,3,6,,,,
24,-,Pedro,Takas Klubille,-,7,10,,,,
25,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,23,17,3,,,,
26,up,Kate Bush,Running Up That Hill (A Deal With God),30,18,4,,,,
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,16,16,,,,
28,up,Harry Styles,As It Was,28,9,12,,,,
29,down,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",26,25,6,,,,
30,down,Irina Barros,Viaja,29,22,3,,,,
31,up,"Matuê, WIU & Teto",Vampiro,32,20,12,,,,
32,up,Chune & Cami V,Tik Tak Tik Tok,34,29,9,,,,
33,up,Soraia Ramos,BKBN,35,2,19,,,,
34,down,Maneva,Branda Liberdade,33,17,4,,,,
35,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,35,1,,,,
36,up,Luan Santana,ILHA,41,9,33,,,,
37,-,Sleaford Mods,Fat Tax,-,37,1,,,,
38,down,Leonardo Gonçalves,Ele Vive (Ao Vivo),37,26,5,,,,
39,up,Anjos & Calema,Frágil,48,28,6,,,,
40,up,Teto,Fim de Semana no Rio,40,22,12,,,,
41,up,Alvaro De Luna,Juramento eterno de sal,45,13,27,,,,
42,down,zzoilo & Aitana,Mon Amour (Remix),38,15,20,,,,
43,-,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),-,11,34,,,,
44,up,Ágata,Tudo o Que Ele Quer,47,44,5,,,,
45,up,Luan Santana & Mc Don Juan,SORRIA,46,8,47,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,39,39,3,,,,
47,down,Julinho Ksd & Harley KSD,Popo,36,36,2,,,,
48,up,Joji,Glimpse of Us,69,18,2,,,,
49,-,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),-,24,25,,,,
50,-,Zé Felipe & Os Barões da Pisadinha,Senta Danada,-,9,41,,,,
51,-,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,-,6,1,,,,
52,up,Rema,Track 15,52,34,9,,,,
53,down,Shakira & Rauw Alejandro,Te Felicito,44,44,4,,,,
54,up,Salvador Seixas,Só Penso Em Ti,68,54,2,,,,
55,down,Kevinho & Mc Pedrinho,LOUCA,42,35,3,,,,
56,down,PEDRO SAMPAIO,BAGUNÇA,51,38,19,,,,
57,down,Rita Rocha,Mais Ou Menos Isto,50,35,19,,,,
58,up,Paloma Faith,Only Love Can Hurt Like This,61,41,7,,,,
59,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",56,51,7,,,,
60,-,Baco Exu do Blues & Luísa Sonza,Hotel Caro,-,60,1,,,,
61,down,Gil Semedo,"Gostu Sabi (feat. Calema, Soraia Ramos & Mito Kaskas)",43,27,4,,,,
62,-,Chyna & Mizzy Miles,O que é que tens feito?,-,62,1,,,,
63,down,Gloria Groove,VERMELHO,57,21,19,,,,
64,down,José Malhoa,O Baile de Verão,58,58,4,,,,
65,down,Breyth & Samba KF,Alegria,53,53,4,,,,
66,down,MC Cabelinho,Eu Te Avisei,54,24,9,,,,
67,-,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,-,6,1,,,,
68,-,Adekunle Gold,"Dior, Dior, Dior (feat. Foushee)",-,68,1,,,,
69,down,Deejay Telio & Julinho Ksd,Cara Que Engana,59,19,12,,,,
70,-,"Mih, Jall & DJ 2F",Chá de Sumiço (feat. Mousik),-,45,1,,,,
71,down,David Carreira,Noite Inteira,55,14,12,,,,
72,down,Ivo Lucas & Carolina Deslandes,Senhora de Si,63,7,17,,,,
73,-,Ryan Follese,Summer Like You,-,73,2,,,,
74,up,Diogo Piçarra,Sorriso,75,42,6,,,,
75,-,Drake,Falling Back,-,75,1,,,,
76,down,Gusttavo Lima,Termina Comigo Antes,62,62,12,,,,
77,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),66,15,10,,,,
78,down,Fernando Daniel,Fim (feat. Carolina Deslandes),71,8,18,,,,
79,down,"Braão, Lit Up & Dj Nattan",Baile da Serra,65,37,7,,,,
80,up,L7nnon,Perdição,96,47,2,,,,
81,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,74,16,19,,,,
82,down,Matheus Fernandes & Xand Avião,Balanço da Rede,79,73,2,,,,
83,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],73,20,2,81,2020-02-09,81,2020-02-09
84,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,70,37,14,,,,
85,-,Gustixa,Dandelions,-,85,1,,,,
86,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",64,31,8,,,,
87,-,Beyoncé,BREAK MY SOUL,-,87,1,,,,
88,up,Jorge Guerreiro,Vou Alugar um Quarto,94,34,12,,,,
89,up,David Carreira,Baby Boo (feat. Rich & Mendes),92,11,5,,,,
90,-,Drakeson,Happier Than Ever,-,37,5,,,,
91,down,Morad,Pelele,88,20,14,,,,
92,-,SCSI-9,Stairs & Stars,-,67,1,,,,
93,-,Bárbara Tinoco,Sei Lá,-,6,23,,,,
94,down,Panic! At the Disco,House of Memories,72,72,2,,,,
95,down,Mc Leozin,Maldita de Ex,86,48,14,,,,
96,-,The Weeknd & Gesaffelstein,I Was Never There,-,75,1,,,,
97,down,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),90,22,8,,,,
98,-,Arctic Monkeys,Do I Wanna Know?,-,54,15,,,,
99,down,Sebastián Yatra,Tacones Rojos,97,77,9,,,,
100,down,Grial,Lupe y Lola,91,69,6,,,,
