Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piruka & Bluay,Louco,1,1,5,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,9,2,7,79,2019-11-17,1,2020-12-13
3,down,Tones and I,Dance Monkey,2,2,8,6,2019-10-06,1,2019-11-10
4,up,Giulia Be,Menina Solta,5,1,8,,,,
5,down,Wet Bed Gang,Depois da Chuva,3,3,2,,,,
6,up,Julinho Ksd,Hoji N'ka ta Rola,6,1,8,,,,
7,up,Plutónio,Somos Iguais,7,2,7,,,,
8,up,Wham!,Last Christmas,20,8,5,70,2019-12-22,53,2019-12-29
9,down,Bispo,Essa Saia (feat. Ivandro),8,1,8,,,,
10,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),10,8,6,100,2019-12-01,72,2019-12-08
11,up,"Julinho Ksd, Yuran & Trista",Vivi Good,11,1,8,,,,
12,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),14,6,8,,,,
13,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),17,10,8,61,2019-11-10,61,2019-11-10
14,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),19,13,7,,,,
15,up,Nininho & Nya de la Rubia,Não Sou Perfeito,22,15,3,,,,
16,up,Fernando Daniel,Se Eu (feat. Melim),18,3,8,,,,
17,down,Wet Bed Gang,Head Na Glock,4,4,2,,,,
18,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,16,16,2,,,,
19,up,Nininho,Quiero Bailar,72,19,7,,,,
20,down,Billie Eilish,everything i wanted,15,14,6,53,2019-11-17,3,2019-11-24
21,up,Zayd,Some Que Ele Vem Atrás,24,14,8,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,11,8,60,2019-10-20,7,2019-11-17
23,up,Shawn Mendes & Camila Cabello,Señorita,25,5,8,1,2019-10-06,1,2019-10-06
24,up,Melim,Ouvi Dizer,29,7,8,,,,
25,up,Tyga,Ayy Macarena,76,25,5,60,2019-12-29,60,2019-12-29
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,23,8,7,2019-10-06,7,2019-10-06
27,down,Maroon 5,Memories,12,3,7,36,2019-10-06,2,2019-11-17
28,up,Matias Damásio,Teu Olhar,30,9,8,,,,
29,up,Rui Orlando,Me Leva Contigo,37,24,8,,,,
30,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",40,11,8,,,,
31,up,Céline Dion,Happy Xmas (War Is Over),80,31,3,,,,
32,down,Arizona Zervas,ROXANNE,31,31,4,14,2019-11-24,4,2019-12-22
33,-,Plutónio,Estrelas,-,33,1,,,,
34,up,MC Du Black & DJ 2F,Gaiola É o Troco,67,4,8,,,,
35,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,39,10,3,,,,
36,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),26,12,7,,,,
37,down,Fucking Aragão,Tranquilo,21,4,8,,,,
38,up,Pedro Sampaio & Lexa,Chama Ela (Remix),43,35,8,,,,
39,-,Calema,Abraços,-,9,1,,,,
40,up,Plutónio,Vergonha na Cara,42,9,8,,,,
41,down,Bárbara Tinoco,Sei Lá,28,6,2,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,45,4,8,35,2019-10-06,2,2019-10-13
43,-,Billie Eilish,bad guy,-,42,2,5,2019-10-06,5,2019-10-06
44,down,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),32,12,3,,,,
45,up,Rui Orlando,Como eu Te Entendo,83,45,2,,,,
46,up,MC G15 & MC Livinho,Ela Vem,52,22,8,,,,
47,down,Melim,Meu Abrigo,44,15,8,,,,
48,up,Julinho Ksd,Sentimento Safari,50,7,7,,,,
49,up,Irina Barros,Só Love,59,14,8,,,,
50,-,Anitta & MC Cabelinho,Até o céu,-,50,1,,,,
51,-,Anitta & Kevinho,Terremoto,-,36,1,,,,
52,-,Dynho Alves,Malemolência,-,33,4,,,,
53,down,Sippinpurpp,Havana,23,8,3,,,,
54,down,Trevor Daniel,Falling,46,17,4,61,2019-11-24,14,2020-01-05
55,-,Anjos & Susana,Nesta Noite Branca,-,55,1,,,,
56,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,41,4,99,2020-01-12,49,2020-06-21
57,up,Tio Jel & Karetus,Sal Grosso,69,40,8,,,,
58,up,Unknown,The Beginning of All,58,53,3,66,2019-12-08,45,2019-12-15
59,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,41,1,71,2019-10-06,71,2019-10-06
60,up,Dua Lipa,Don't Start Now,62,22,8,19,2019-11-03,3,2020-01-05
61,down,Bárbara Bandeira,Nós os Dois,53,7,8,,,,
62,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",82,42,8,,,,
63,-,Soraia Ramos,Bai,-,4,1,,,,
64,up,KAROL G & Nicki Minaj,Tusa,68,8,7,29,2019-11-17,5,2020-02-02
65,down,Elas,Eu Gosto de Ti,56,54,8,,,,
66,-,Agir,Toda A Noite (Quero Ver-te Dançar),-,66,1,,,,
67,down,LoLON3R JOHNY,Gt3,55,11,7,,,,
68,down,Plutónio,Não Tou Nem Aí,33,20,4,,,,
69,-,Ariana Grande,Santa Tell Me,-,69,1,,,,
70,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,24,8,87,2019-10-20,28,2019-12-08
71,up,Ludmilla,Verdinha,71,46,4,,,,
72,up,Tio Jel & Slamtype,Cagar e Andar,74,10,5,,,,
73,-,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,-,73,1,,,,
74,down,Plutónio,Conversas,49,10,4,,,,
75,-,Camila Cabello,My Oh My (feat. DaBaby),-,59,1,52,2019-12-15,22,2020-02-02
76,down,Plutónio,Mesmo Sítio,57,4,5,,,,
77,down,"MC TH, Xamã & WC no Beat",Deixa,63,19,8,,,,
78,down,Plutónio,Sr. Guarda,64,8,5,,,,
79,down,Vado Más Ki Ás,Controla (feat. Gang Mka),77,51,5,,,,
80,down,Ocean Alley,Puesta de Sol,13,13,2,,,,
81,down,Selena Gomez,Lose You to Love Me,51,3,8,53,2019-10-27,2,2019-11-03
82,-,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),-,56,1,,,,
83,down,MC Du Black,50 Tons,73,32,8,,,,
84,-,Kim Ana,Subtlety Game Music,-,35,1,86,2019-12-01,72,2019-12-29
85,up,Marília Mendonça,Supera (Ao Vivo),86,1,8,,,,
86,down,Y2K & bbno$,Lalala,81,18,8,11,2019-10-06,11,2019-10-06
87,up,Badoxa,Minha Mulher,92,87,2,,,,
88,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),95,34,2,,,,
89,-,Halloween,Coração Digra (Live),-,89,1,,,,
90,up,Don Toliver,No Idea,99,52,2,95,2019-12-08,26,2020-01-12
91,down,Regula,Júlio César,61,7,5,,,,
92,down,Julinho Ksd,Hoji en Sá Ta Vivi,84,29,8,,,,
93,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,39,5,3,2019-10-06,3,2019-10-06
94,-,Kappa Jotta,Good Life,-,24,1,,,,
95,-,ジャスティン・ビーバー,君とホワイト・キス,-,90,1,69,2019-12-29,21,2020-12-27
96,down,Post Malone,Circles,75,44,8,2,2019-10-06,2,2019-10-06
97,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,21,5,,,,
