Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marília Mendonça,Supera (Ao Vivo),-,1,19,,,,
2,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,2,1,,,,
3,up,Farruko,$,3,1,5,,,,
4,-,NOA,Quem Eu Quero Não Me Quer,-,4,1,,,,
5,down,Luan Santana,MORENA,4,1,16,,,,
6,down,Bárbara Bandeira,Onde Vais (feat. Carminho),5,2,5,,,,
7,-,Marília Mendonça & Maiara & Maraisa,Fã Clube,-,7,1,,,,
8,down,Gloria Groove,A QUEDA,6,6,4,,,,
9,down,GIULIA BE,pessoa certa hora errada,7,5,9,,,,
10,-,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,-,10,3,,,,
11,down,Piruka,Fé,2,2,3,,,,
12,down,PEDRO SAMPAIO,GALOPA,8,1,6,,,,
13,-,Marília Mendonça,Eu Sei de Cor (Ao Vivo),-,13,1,,,,
14,-,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),-,14,3,,,,
15,-,Luan Santana,ILHA,-,9,1,,,,
16,down,Lupambo Produções,Melhor De Mim,9,3,9,,,,
17,-,Marília Mendonça,Infiel (Ao Vivo Acústico),-,17,1,,,,
18,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,18,9,,,,
19,-,Rui Bandeira,A Culpa é de Quem,-,19,1,,,,
20,-,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,-,7,2,,,,
21,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,21,20,,,,
22,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,2,13,,,,
23,down,Nininho & Cristiano Maia,Gosto de Ti,18,1,24,,,,
24,down,Adele,Strangers By Nature,10,6,3,,,,
25,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,13,12,5,,,,
26,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,12,6,,,,
27,down,Luan Santana & Mc Don Juan,SORRIA,17,8,15,,,,
28,-,Naiara Azevedo,50 Reais (feat. Maiara e Maraísa),-,28,1,,,,
29,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,16,9,11,,,,
30,-,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),-,20,1,,,,
31,down,Somebody Do Something,Make Believe,14,14,3,,,,
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,32,1,,,,
33,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),20,1,29,,,,
34,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",15,9,6,,,,
35,down,Morad,Cuando Ella Sale,28,28,3,,,,
36,-,Henrique & Juliano,Flor e o Beija-Flor (Ao Vivo) [feat. Marília Mendonça],-,36,1,,,,
37,down,Vítor Fernandes,Vou Falar Que Não Quero,23,15,33,,,,
38,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,24,2,23,,,,
39,down,Money Man,Money Man Perry,21,14,7,,,,
40,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",25,15,24,,,,
41,down,Alvaro De Luna,Juramento eterno de sal,30,13,17,,,,
42,-,Marília Mendonça,Ciumeira (Ao Vivo),-,42,1,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,19,4,15,,,,
44,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,6,26,76,2021-04-25,2,2021-05-02
45,down,Matuê,Quer Voar,27,4,14,,,,
46,down,Doja Cat,Woman,22,6,10,,,,
47,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,31,1,18,,,,
48,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,29,9,17,,,,
49,down,Habbits,Bad Habbits,32,28,10,,,,
50,down,Gama WNTD,Borboletas,43,2,39,,,,
51,down,Billie Eilish,Happier Than Ever,35,12,8,,,,
52,up,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),53,38,3,,,,
53,down,Glass Animals,Heat Waves,38,27,10,75,2021-02-28,71,2021-03-07
54,down,Ivandro,Moça,41,5,17,,,,
55,-,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],-,55,19,,,,
56,-,Anxiety Relief,Anti Anxiety!,-,32,1,,,,
57,-,Marília Mendonça,Alô Porteiro (Ao Vivo),-,57,1,,,,
58,down,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),33,11,8,,,,
59,down,Ed Sheeran,Shivers,42,39,7,,,,
60,-,PPJ,Neném (feat. Povoa),-,36,1,,,,
61,-,Marília Mendonça,Estranho (Acústico),-,61,1,,,,
62,down,Maninho,Pode Tentar,44,20,4,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,42,5,,,,
64,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,59,1,,,,
65,down,Simone & Simaria & Sebastián Yatra,No Llores Más,50,5,18,,,,
66,down,"Imagine Dragons, JID & League of Legends",Enemy,46,15,2,,,,
67,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",45,32,7,,,,
68,-,Travis Scott,ESCAPE PLAN,-,68,1,,,,
69,-,Marília Mendonça,Sem Sal (Ao Vivo),-,69,1,,,,
70,-,Marilia Mendonça,Cobrinha,-,70,1,,,,
71,-,Mc Kevin,Doutora 3,-,32,22,,,,
72,down,Luan Santana,ASSIM NASCE UM BÊBADO,60,12,11,,,,
73,-,Jose Nazario,Coracao Bandido,-,73,1,,,,
74,down,MD Chefe & DomLaike,Rei Lacoste,61,55,12,,,,
75,-,Marília Mendonça,Graveto (Ao Vivo),-,47,6,,,,
76,-,Israel & Rodolffo,Batom de Cereja (Ao Vivo),-,7,25,37,2021-03-28,24,2021-04-18
77,-,Marília Mendonça,Troca de Calçada,-,27,4,,,,
78,-,Central Cee & kobzx2z,Obsessed With You,-,78,1,,,,
79,down,Chico da Tina,Nós Pimba,47,19,3,,,,
80,-,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,-,73,6,,,,
81,-,Lee Carey,You Know It's True,-,2,4,52,2020-12-20,41,2020-12-27
82,-,Zayd,Some Que Ele Vem Atrás,-,14,21,,,,
83,-,X-Tense,L414,-,83,1,,,,
84,down,Mc Pepeu & DJ Swat,Menina Se Prepara,56,37,15,,,,
85,-,Ed Sheeran,2step,-,85,1,,,,
86,down,Simone & Simaria,Foi Pá Pum,77,13,28,,,,
87,-,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,-,52,5,,,,
88,down,"Doode, Teto & Matuê",Groupies,54,24,7,,,,
89,-,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],-,89,1,,,,
90,-,"Pineapple StormTv, Cesar MC, Vk Mac & MC Cabelinho",Eu Sou Favela,-,90,1,,,,
91,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,25,23,,,,
92,down,Maluma,Sobrio,59,31,18,,,,
93,down,Teto,Mustang Preto,58,51,4,,,,
94,down,Sia,Unstoppable,57,34,5,81,2019-11-10,81,2019-11-10
95,down,Chico da Tina,Resort,82,12,22,,,,
96,down,MC Frog & Dj Lucas Beat,Não Quer Chifre,55,15,12,,,,
97,down,Imagine Dragons,Wrecked,65,61,6,,,,
98,-,"Marília Mendonça, Péricles & Papatinho",A Mais Disputada (feat. MD Chefe & DomLaike),-,98,1,,,,
99,down,André Amaro,Desajeitado,69,48,12,,,,
