Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO,POCPOC,1,1,14,,,,
2,up,Maninho,Até ao Fim,3,2,12,,,,
3,up,Dillaz,Habibi,10,1,3,,,,
4,up,Calema,Perfume,5,2,15,,,,
5,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,2,2,2,,,,
6,up,Dillaz & Plutónio,Alô,7,2,3,,,,
7,down,Unknown,Cancion Del Que No Hace Nada,4,1,21,,,,
8,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,6,1,47,,,,
9,up,Bárbara Bandeira,Carro (feat. Dillaz),9,2,22,,,,
10,-,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),-,3,1,,,,
11,up,Calema,A Nossa Dança,11,2,48,,,,
12,down,Pedro Mafama,Preço Certo,8,1,42,,,,
13,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,13,1,27,,,,
14,up,Dillaz & Julinho Ksd,Nota 100,14,13,3,,,,
15,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),12,4,24,,,,
16,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),15,9,5,,,,
17,up,Lost Control,Without You,20,13,8,,,,
18,up,Luan Santana & Ana Castela,DEJA VU,21,10,13,,,,
19,up,Slow J,Tata,22,12,15,,,,
20,down,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,17,11,14,,,,
21,down,Def-Gab-C,Marilah Maria,16,2,10,,,,
22,-,Zooey,"Lua, Lua, Lua, Lua",-,22,1,,,,
23,up,Benson Boone,Beautiful Things,34,8,5,,,,
24,down,Dillaz,Cantona,19,4,3,,,,
25,up,MC IG,Let's Go 4,25,13,18,,,,
26,up,Ivandro & Julinho Ksd,Chakras,28,2,45,,,,
27,down,Ivete Sangalo & LUDMILLA,Macetando,23,5,7,,,,
28,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),27,14,13,,,,
29,up,Soraia Ramos,Nha Terra,32,8,29,,,,
30,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,38,26,5,,,,
31,up,D.A.M.A & Los Romeros,Loucamente,33,5,43,,,,
32,down,Dillaz,DIREÇÃO PARIS,29,19,3,,,,
33,up,Flavia Coelho,Menino Menina,35,20,16,,,,
34,up,Bluay & Julinho Ksd,Faz Bem,36,23,7,,,,
35,down,Ravin,Timeless (feat. Carlos Campos),31,2,15,,,,
36,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],26,26,4,,,,
37,-,BLOOM,Tentacion,-,37,2,,,,
38,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),44,19,35,,,,
39,up,Mc Tato & Dj AK Beats,Luz do Luar,40,6,25,,,,
40,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),42,9,38,,,,
41,up,Calema,Emmène Moi,45,36,6,,,,
42,up,Disturbed,The Sound of Silence,58,8,6,,,,
43,up,Neyna,Nu Ka Sta Para (feat. MC Acondize),43,36,3,,,,
44,-,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,-,11,1,,,,
45,-,Matthias Reim,Tattoo,-,12,7,,,,
46,up,David Carreira & Djodje,Menta,49,7,26,,,,
47,up,Dancing Chocolate,"Seya, Seya",53,41,20,,,,
48,down,D.A.M.A,Mãe,46,3,20,,,,
49,up,Badoxa,365,51,46,12,,,,
50,-,Dillaz,Colãs,-,17,22,,,,
51,up,Yasmine & Neyna,Preta,57,16,14,,,,
52,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),50,28,16,,,,
53,down,Mickael Carreira,Caladinho,52,26,17,,,,
54,-,"Mizzy Miles, Bispo & Van Zee",Bênção,-,1,1,,,,
55,down,Matias Damásio & Carlos Rivera,Tu Amor,37,37,2,,,,
56,down,Natasha Bedingfield,Unwritten,54,43,8,,,,
57,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),65,11,41,,,,
58,up,The Weeknd,Track 6,63,56,10,,,,
59,up,Nininho Vaz Maia,Foste Embora,59,12,15,,,,
60,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,64,28,13,,,,
61,down,Dillaz,Gangsta,47,18,3,,,,
62,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,60,21,11,,,,
63,down,Teófilo Granja,Foi por Ti (Foi por Ti),30,30,2,,,,
64,down,Dillaz,O Próprio,55,23,3,,,,
65,down,Zara G,100 Barras,62,22,5,,,,
66,up,Peso Pluma & Anitta,BELLAKEO,68,25,13,,,,
67,up,Ivandro & Vitor Kley,Noite,94,16,7,,,,
68,up,Chris Brown,Angel Numbers / Ten Toes,69,66,7,,,,
69,up,Diogo Piçarra,Não Te Odeio,75,69,3,,,,
70,up,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,76,59,9,,,,
71,down,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,66,8,19,,,,
72,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,72,1,,,,
73,up,Parangolé & Leo Santana,Perna Bamba,73,41,4,,,,
74,up,DJ Ademar,Já Decidi (feat. Boy Teddy),77,58,13,,,,
75,down,"The Weeknd, Playboi Carti & Madonna",Popular,39,39,2,,,,
76,down,Dillaz,HENNESSY,72,44,3,,,,
77,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",74,37,5,,,,
78,down,Mc Kevin,Inspiração (feat. MC Ryan SP),56,56,3,,,,
79,up,DELLAFUENTE & Morad,Manos Rotas,88,75,9,,,,
80,-,UHF,Dança Comigo (Até o Sol Nascer),-,80,1,,,,
81,up,MC Cabelinho,Carta Aberta,81,25,15,,,,
82,down,Dillaz,Hello,61,10,5,,,,
83,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),89,56,11,,,,
84,-,Murta & Diana Lima,Tu Sabes,-,84,1,,,,
85,down,Beyoncé,TEXAS HOLD 'EM,82,62,2,,,,
86,up,Bebel Gilberto,Na Cara,92,56,20,,,,
87,-,Play Music,Seu Olhar,-,82,1,,,,
88,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,86,62,10,,,,
89,down,Dillaz,Agiota,67,32,3,,,,
90,up,B4,É Melhor Não Duvidar,98,76,3,,,,
91,down,Dillaz,Vivo,71,34,3,,,,
92,-,Peia,Txoria Txori,-,19,7,,,,
93,down,Sergio Chierici & Esaensemble,Rosa das Rosas,79,28,4,,,,
94,down,Jose Larralde,Canción para Sentir,90,32,16,,,,
95,down,Each1,Ansiedade,70,60,3,,,,
96,-,Cláudia Nayara,Rumba Cigana,-,96,1,,,,
97,-,"Beny Jr, Morad & K y B",Sigue,-,87,10,,,,
98,-,Guitar Song,Hotel California,-,90,3,,,,
99,-,Zara G & Progvid,À Vontade,-,99,1,,,,
100,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],95,61,13,,,,
