Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO,POCPOC,1,1,12,,,,
2,-,Dillaz & Plutónio,Alô,-,2,1,,,,
3,up,Maninho,Até ao Fim,10,2,10,,,,
4,-,Dillaz,Cantona,-,4,1,,,,
5,down,Calema,Perfume,4,2,13,,,,
6,down,Unknown,Cancion Del Que No Hace Nada,3,1,19,,,,
7,down,Pedro Mafama,Preço Certo,2,1,40,,,,
8,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,8,1,45,,,,
9,up,Bárbara Bandeira,Carro (feat. Dillaz),9,2,20,,,,
10,up,Calema,A Nossa Dança,12,2,46,,,,
11,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),11,4,22,,,,
12,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,7,1,25,,,,
13,-,Dillaz & Julinho Ksd,Nota 100,-,13,1,,,,
14,-,Dillaz,Habibi,-,1,1,,,,
15,down,Def-Gab-C,Marilah Maria,6,2,8,,,,
16,down,Ivete Sangalo & LUDMILLA,Macetando,5,5,5,,,,
17,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),19,8,3,,,,
18,-,Dillaz,Gangsta,-,18,1,,,,
19,-,Dillaz,DIREÇÃO PARIS,-,19,1,,,,
20,down,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,15,11,12,,,,
21,down,Slow J,Tata,14,12,13,,,,
22,down,Luan Santana & Ana Castela,DEJA VU,18,10,11,,,,
23,-,Dillaz,O Próprio,-,23,1,,,,
24,down,MC IG,Let's Go 4,16,13,16,,,,
25,-,Pabllo Vittar,A Lua (Ao Vivo),-,18,1,,,,
26,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,26,2,,,,
27,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),17,14,11,,,,
28,down,Lost Control,Without You,26,13,6,,,,
29,down,Ravin,Timeless (feat. Carlos Campos),13,2,13,,,,
30,down,Ivandro & Julinho Ksd,Chakras,21,2,43,,,,
31,down,D.A.M.A & Los Romeros,Loucamente,24,5,41,,,,
32,-,Dillaz,Agiota,-,32,1,,,,
33,down,Soraia Ramos,Nha Terra,25,8,27,,,,
34,-,Dillaz,Vivo,-,34,1,,,,
35,up,attila ferenczi,Flowers MIley (feat. Miley),45,35,5,,,,
36,-,Neyna,Nu Ka Sta Para (feat. MC Acondize),-,36,1,,,,
37,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),20,9,36,,,,
38,down,Dillaz,Hello,30,10,3,,,,
39,-,Dillaz,Cinha,-,39,1,,,,
40,down,Flavia Coelho,Menino Menina,33,20,14,,,,
41,down,Bluay & Julinho Ksd,Faz Bem,31,23,5,,,,
42,down,D.A.M.A,Mãe,38,3,18,,,,
43,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),34,19,33,,,,
44,-,Dillaz,HENNESSY,-,44,1,,,,
45,up,Calema,Emmène Moi,78,36,4,,,,
46,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,32,26,3,,,,
47,-,Dillaz,Colãs,-,17,21,,,,
48,-,Dillaz,Pé no Mar,-,48,1,,,,
49,-,Rauw Alejandro,Tattoo,-,49,2,74,2020-03-22,35,2020-07-26
50,down,David Carreira & Djodje,Menta,37,7,24,,,,
51,-,Dillaz,Qualquer-Feira (feat. Zeca & Tiwi),-,51,1,,,,
52,down,Badoxa,365,47,46,10,,,,
53,down,Mickael Carreira,Caladinho,42,26,15,,,,
54,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),51,28,14,,,,
55,up,Benson Boone,Beautiful Things,75,8,3,,,,
56,down,Yasmine & Neyna,Preta,39,16,12,,,,
57,down,Natasha Bedingfield,Unwritten,54,43,6,,,,
58,-,Mc Tato & Dj AK Beats,Luz do Luar,-,6,23,,,,
59,down,Zara G,100 Barras,27,22,3,,,,
60,-,Each1,Ansiedade,-,60,1,,,,
61,down,Parangolé & Leo Santana,Perna Bamba,41,41,2,,,,
62,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,36,21,9,,,,
63,down,Dancing Chocolate,"Seya, Seya",56,34,18,,,,
64,down,Nininho Vaz Maia,Foste Embora,55,12,13,,,,
65,-,BLOOM,Tentacion,-,37,1,,,,
66,up,Chris Brown,Angel Numbers / Ten Toes,92,66,5,,,,
67,-,Yacob Seed,Aba Ama,-,67,1,,,,
68,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,53,28,11,,,,
69,down,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,44,8,17,,,,
70,down,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,59,59,7,,,,
71,down,Peso Pluma & Anitta,BELLAKEO,57,25,11,,,,
72,down,Sergio Chierici & Esaensemble,Rosa das Rosas,28,28,2,,,,
73,-,Quim Barreiros,O Sarapanta,-,73,1,,,,
74,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",48,37,3,,,,
75,down,The Weeknd,Track 6,66,56,8,,,,
76,-,Calema,Vai,-,76,1,,,,
77,-,Dua Lipa,Training Season,-,77,1,,,,
78,down,DJ Ademar,Já Decidi (feat. Boy Teddy),69,58,11,,,,
79,down,MC Cabelinho,Carta Aberta,65,25,13,,,,
80,up,Disturbed,The Sound of Silence,89,5,4,,,,
81,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),71,56,9,,,,
82,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,62,62,8,,,,
83,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,73,73,2,,,,
84,-,Ivandro,Trovador,-,84,1,,,,
85,down,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,82,48,11,,,,
86,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],86,61,11,,,,
87,down,Jose Larralde,Canción para Sentir,76,32,14,,,,
88,-,Maiara & Maraisa,Narcisista (Ao Vivo),-,62,5,,,,
89,down,Z Digital,Mexico National Anthem Himno Nacional Mexicano Mexican,40,40,3,,,,
90,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,72,10,19,,,,
91,down,Yamê,Bécane,68,33,7,,,,
92,-,Sem Reznha,Até o sol quis ver (Versão),-,83,2,,,,
93,down,DELLAFUENTE & Morad,Manos Rotas,91,75,7,,,,
94,-,Ariana Grande,"yes, and?",-,11,4,,,,
95,-,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),-,86,6,,,,
96,down,Bebel Gilberto,Na Cara,87,56,18,,,,
97,-,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),-,65,12,,,,
98,down,Tapado Music,Set Wesley Alemão 2,83,83,2,,,,
99,down,Léo Santana & Zé Felipe,Cama Repetida,63,30,12,,,,
100,down,Dua Lipa,Houdini,94,44,9,,,,
