Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,9,,,,
2,down,AgroPlay & Ana Castela,Nosso Quadro,1,1,17,,,,
3,up,Ivandro & Julinho Ksd,Chakras,3,2,7,,,,
4,up,Calema,A Nossa Dança,4,2,10,,,,
5,up,D.A.M.A,CASA (feat. Buba Espinho),5,1,29,,,,
6,up,D.A.M.A & Los Romeros,Loucamente,7,5,5,,,,
7,up,The Almighty,Como Tu (feat. Ivandro),8,1,40,,,,
8,up,DENNIS & MC Kevin O Chris,Tá OK,10,6,3,,,,
9,up,Pedro Mafama,Preço Certo,21,1,4,,,,
10,up,World & Trama E Os Pagodeiros Do Largo Do Estácio,Balanço Novo,23,8,4,,,,
11,up,Nininho Vaz Maia,Bebé,11,11,3,,,,
12,up,T-Rex,TA TUDO BEM,12,9,21,,,,
13,down,Dave & Central Cee,Sprinter,9,9,2,,,,
14,up,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",14,3,14,,,,
15,up,MC Caverinha & KayBlack,Cartão Black,17,9,5,,,,
16,-,Mc Song,Ela Voltou de Perna Bamba! (feat. MC Guh SR & MC Pê Original),-,16,1,,,,
17,down,WIU,Coração de Gelo,13,8,24,,,,
18,up,Marshmello & Manuel Turizo,El Merengue,24,14,10,,,,
19,down,Mc Cabelinho,Minha cura (Masterizado),18,10,10,,,,
20,down,Scro Que Cuia & Bruno De Carvalho,Castigo,6,5,3,,,,
21,down,Luan Santana,SOLTEIROU (Ao Vivo),16,7,21,,,,
22,down,Fernando Daniel,Prometo,15,11,26,,,,
23,down,Bispo & Bárbara Tinoco,Planeta,22,4,12,,,,
24,down,Lisandro Cuxi,Karma (Kriolu Version),19,19,3,,,,
25,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,36,14,4,,,,
26,up,Matuê,Conexões de Máfia (feat. Rich The Kid),26,7,7,,,,
27,up,ROSALÍA & Rauw Alejandro,BESO,40,16,12,,,,
28,-,Luan Santana,MEIO TERMO (Ao Vivo),-,28,1,,,,
29,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),32,5,45,,,,
30,up,David Kushner,Daylight,38,30,9,,,,
31,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),30,20,22,,,,
32,-,Toquinho,Aquarela,-,32,1,,,,
33,down,Deejay Telio & Yasmine,Solteiros,27,2,17,,,,
34,down,Homiyoo,Rush Ayra Starr,33,28,8,,,,
35,-,attila ferenczi,Flowers MIley (feat. Miley),-,35,1,,,,
36,down,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),20,6,13,,,,
37,up,Quim Barreiros,A Água,55,37,2,,,,
38,-,Mario Lara,Cumpleaños para Papa,-,23,9,,,,
39,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,43,26,6,,,,
40,-,"Piruka, Guga & Gama WNTD","Escrevo, Não Falo",-,40,1,,,,
41,down,Simone Mendes,Erro Gostoso (Ao Vivo),39,25,19,,,,
42,down,Libianca,People,41,39,16,,,,
43,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",53,26,19,,,,
44,up,Bárbara Tinoco,chamada não atendida,44,7,38,,,,
45,down,Djodje & Neyna,Bu Ka Speraba,34,8,5,,,,
46,up,Sara Afonso,Contramão,48,46,5,,,,
47,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,31,3,30,,,,
48,down,MC Kevin O Chris & MC Caja,Papin,47,46,8,,,,
49,down,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,37,27,7,,,,
50,down,Ana Castela,Dona de Mim,35,35,16,,,,
51,down,Lon3r Johny & Plutónio,UH LA LA LA,42,33,11,,,,
52,-,ROSALÍA,TUYA,-,52,1,,,,
53,down,O5 a Radeček,A Sky Full of Stars (Live),50,8,5,,,,
54,up,Marshmello & Farruko,Esta Vida,80,28,5,,,,
55,-,相川七瀬,tAttoo,-,55,1,,,,
56,-,Avishai Cohen,Nu Nu,-,37,4,,,,
57,up,The Weeknd & Ariana Grande,Die For You (Remix),61,33,16,,,,
58,up,David Carreira & Dilsinho,Tu e Eu,62,26,4,,,,
59,-,Paralelos,Saia Da Carolina,-,6,4,,,,
60,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),58,42,10,,,,
61,up,J.Motion,Só Nós,65,32,9,,,,
62,-,Young Tone Dog,Murder in My Mind,-,61,1,,,,
63,-,Kura,Sentir Saudade (feat. Bia Caboz),-,19,1,,,,
64,up,Irina Barros & Mr. Carly,Nu Tenta Evita,71,44,3,,,,
65,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,79,45,7,,,,
66,down,FIFTY FIFTY,Cupid,59,57,9,,,,
67,down,Fernando Daniel,casa,49,17,3,,,,
68,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,56,9,13,,,,
69,down,Ana Castela,Boiadeira,64,64,8,,,,
70,up,Luan Santana,Deus É Muito Bom (Ao Vivo),76,57,7,,,,
71,up,Jão & Anitta,Pilantra,72,23,14,,,,
72,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),70,58,7,,,,
73,-,BTS,Take Two,-,73,1,,,,
74,-,Quim Barreiros,Palpita meu amor,-,74,1,,,,
75,down,Léo Santana,Zona De Perigo,63,1,18,,,,
76,-,Bad Bunny,WHERE SHE GOES,-,57,3,,,,
77,down,Krontjong Toegoe,Gato Do Mato,68,41,5,,,,
78,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,77,22,11,,,,
79,up,KAROL G,TQG,81,1,16,,,,
80,-,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),-,38,10,,,,
81,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],86,63,8,,,,
82,down,Djodje,Nha Love,73,49,6,,,,
83,down,Bárbara Tinoco,Despedida de Solteira,51,51,2,,,,
84,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,19,16,,,,
85,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,85,18,18,,,,
86,up,Piruka,Anjos Não Falam,90,8,10,,,,
87,down,Adele,Set Fire to the Rain,82,73,17,,,,
88,-,"Veigh, Luchina & Supernova Ent",Mandraka,-,88,1,,,,
89,down,Shakira,Acróstico,66,10,5,,,,
90,up,Master Jake,Jajão,96,90,7,,,,
91,up,Trần Hương,Shamless,91,82,3,,,,
92,up,Victony & Tempo,Soweto (Mixed),98,79,5,,,,
93,-,Edmázia Mayembe,Segredo,-,21,13,,,,
94,-,José Malhoa,Baile de Verão,-,82,2,,,,
95,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,97,58,6,,,,
96,-,Maluma,COCO LOCO,-,96,1,,,,
97,-,DJ Loló,Liamba,-,97,3,,,,
98,-,Favela Vibes,FORTE FORTE DE LACOSTE,-,84,1,,,,
99,-,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,-,8,26,,,,
100,-,Melim,Ouvi Dizer,-,7,21,,,,
