Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,2,,,,
2,-,Miley Cyrus,Flowers,-,1,1,,,,
3,down,The Almighty,Como Tu (feat. Ivandro),1,1,19,,,,
4,down,Brian D,Faborito (Remix) [Your Favorite (Remix],2,2,8,,,,
5,up,D.A.M.A,CASA (feat. Buba Espinho),9,1,8,,,,
6,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),3,3,5,,,,
7,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,4,3,9,,,,
8,-,Gabb MC & Mc Tato,Luz do Luar,-,8,1,,,,
9,down,Matias Damásio,Como Antes,5,1,43,,,,
10,up,WIU & MC Ryan SP,Felina,10,9,17,,,,
11,up,Bárbara Tinoco,chamada não atendida,14,7,17,,,,
12,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,8,4,9,,,,
13,down,Calema & Zé Felipe,Onde Anda,11,1,42,,,,
14,up,Shakira & Ozuna,Monotonía,60,7,14,,,,
15,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),12,12,4,,,,
16,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,3,23,,,,
17,down,Jukebox From Hell,Dançarina,15,2,17,,,,
18,down,Luan Santana,PERIGOSA (Ao Vivo),13,5,10,,,,
19,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),17,5,24,,,,
20,down,Ivandro,Lua,18,3,48,,,,
21,down,"Anitta, MC Danny & HITMAKER",Ai Papai,19,16,6,,,,
22,up,Marília Mendonça,Leão,46,15,2,,,,
23,up,Manuel Turizo,La Bachata,25,17,22,,,,
24,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,24,2,33,,,,
25,-,Lockdown,Bloody Mary,-,25,1,,,,
26,down,Central Cee,LET GO,23,4,5,,,,
27,up,Chris Brown,Under the Influence,27,6,22,,,,
28,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],43,20,18,81,2020-02-09,81,2020-02-09
29,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,28,14,8,,,,
30,down,Vivi,PLAYGROUND,29,21,3,,,,
31,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),22,19,2,,,,
32,down,ROSALÍA,DESPECHÁ,31,11,24,,,,
33,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),35,32,7,,,,
34,down,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,33,33,4,,,,
35,up,Miguel,Sure Thing,41,35,3,,,,
36,up,WIU,Coração de Gelo,48,8,3,,,,
37,-,Bebo Best & Super Lounge Orchestra,Teu Corpo,-,37,1,,,,
38,down,Bobby Saint,Unholy,30,19,5,,,,
39,down,Renascer Praise,Aquele (Ao Vivo),36,23,10,,,,
40,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,32,19,5,,,,
41,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),34,9,50,,,,
42,down,Ahmed Fakroun,Jama Al Fana,21,21,2,,,,
43,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),45,25,2,,,,
44,up,Kappa Jotta & MUN,ROSAS,44,28,18,,,,
45,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,39,6,31,,,,
46,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),42,25,16,,,,
47,up,Eminem,Mockingbird,47,26,14,,,,
48,up,PRODUCE X 101,X1-MA,49,30,29,,,,
49,down,Luan Santana,ERROU NO TIME (Ao Vivo),40,33,7,,,,
50,down,Mc Paivah,Casei Com a Putaria,37,14,24,,,,
51,down,MC Cabelinho,Fogo E Gasolina,50,39,4,,,,
52,up,SZA,Kill Bill,57,52,2,,,,
53,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),54,44,10,,,,
54,up,Dj Carlos Oliver,Puta Mexicana,73,47,2,,,,
55,-,Domingues,Pé Descalço,-,55,1,,,,
56,-,Orquesta Huambaly,Agustina de Aragón,-,31,13,,,,
57,down,GIULIA BE,Depois do Universo,52,7,12,,,,
58,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),51,25,14,,,,
59,down,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),53,39,12,,,,
60,down,Mc Daniel,Revoada,58,56,5,,,,
61,down,Richie Campbell,Love Again,56,40,6,,,,
62,-,TAEYANG,VIBE (feat. Jimin of BTS),-,62,1,,,,
63,down,Piruka,Beijo,55,5,7,,,,
64,-,Shakira & Rauw Alejandro,Te Felicito,-,44,8,,,,
65,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,55,6,,,,
66,-,Dj Black Spygo,"Versos & Poesias #5: Sintonia (feat. Kevin, Dandara, Salah, Jessie Sousa, Shugga, Nay, Kidy Wime & EMMVR)",-,66,1,,,,
67,up,Fernando Daniel,Prometo,68,11,6,,,,
68,-,Senhoritas,Sabão Em Pó,-,24,1,,,,
69,-,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),-,20,1,,,,
70,up,"Orochi, Trippie Redd & Ajaxx",City Of God (feat. Pugli & Galdino),81,70,2,,,,
71,down,Meghan Trainor,NO,69,56,6,,,,
72,down,Luan Santana,NÃO SEI NAMORAR SÓ COM UMA (Ao Vivo),63,61,12,,,,
73,down,Cesária Évora,Beijo de longe,59,49,3,,,,
74,up,Bruno Mars,When I Was Your Man,92,66,19,,,,
75,down,JVKE,Golden Hour,65,65,6,,,,
76,up,B.B. King,Until I Found You,77,53,4,,,,
77,-,Sonakay,Txoria txori,-,67,2,,,,
78,down,D'ZRT,Verão Azul (feat. Ivandro) [Encore Sessions],26,26,2,,,,
79,down,Mc Daniel,Balmain (feat. Caio Passos),66,64,4,,,,
80,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),74,3,12,,,,
81,down,Eminem,Superman (feat. Dina Rae),75,54,14,,,,
82,up,Kid Francescoli,Miss Mess,87,33,11,,,,
83,-,Valete,A Lenda,-,83,1,,,,
84,-,Ruben Aguiar,A Música do Gago,-,55,7,,,,
85,down,Veré,Ponto Fraco,70,50,6,,,,
86,-,Melo,Moncler,-,86,1,,,,
87,up,"Beny Jr, Morad & K y B",Sigue,97,87,4,,,,
88,down,Djodje,AVÉ,83,21,9,,,,
89,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),96,46,2,,,,
90,down,Coldplay,Viva La Vida,89,18,16,,,,
91,down,Kenny G,I Wanna Be Yours,90,64,7,,,,
92,down,Érica Boaventura,Ka Nu Deixa,86,77,3,,,,
93,up,Luan Santana,CELTA (Ao Vivo),98,77,11,,,,
94,up,Master Jake,Jajão,99,90,2,,,,
95,-,Irina Barros,Viaja,-,22,20,,,,
96,down,Carolina Deslandes,Vai Lá,93,17,16,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),88,27,18,,,,
98,down,Orochi & Kizzy,Balão 2 (feat. TkN & Luchinha),76,73,2,,,,
99,-,MC Cabelinho,Minha Cura,-,18,1,,,,
100,-,Gonzaguinha,O Que E O Que E?,-,42,1,,,,
