Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,13,,,,
2,-,"Sara Carreira, David Carreira & Mickael Carreira",Só Tu Me Fazes Bem (feat. Tony Carreira),-,2,1,,,,
3,down,Brian D,Faborito (Remix) [Your Favorite (Remix],2,2,2,,,,
4,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,4,3,3,,,,
5,down,Matias Damásio,Como Antes,3,1,37,,,,
6,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,5,4,5,,,,
7,up,佐藤竹善,All I Want For Christmas Is You,8,1,5,,,,
8,up,Luan Santana,PERIGOSA (Ao Vivo),9,5,4,,,,
9,down,Bárbara Tinoco,chamada não atendida,7,7,11,,,,
10,up,Lady Gaga,Bloody Mary,66,9,2,,,,
11,down,Calema & Zé Felipe,Onde Anda,10,1,36,,,,
12,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,3,17,,,,
13,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),15,5,18,,,,
14,up,Ivandro,Lua,18,3,42,,,,
15,up,WIU & MC Ryan SP,Felina,23,9,11,,,,
16,down,Kiss,Unholy,11,10,4,,,,
17,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,19,1,33,,,,
18,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,13,2,27,,,,
19,-,Peia,Txoria Txori,-,19,1,,,,
20,up,Chris Brown,Under the Influence,20,6,16,,,,
21,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,14,14,2,,,,
22,down,GIULIA BE,Depois do Universo,16,7,6,,,,
23,up,Renascer Praise,Aquele (Ao Vivo),78,23,4,,,,
24,down,Dario Napoli,Sereia,21,18,3,,,,
25,down,ROSALÍA,DESPECHÁ,12,11,18,,,,
26,down,Manuel Turizo,La Bachata,22,17,16,,,,
27,-,The Airlettes,Last Christmas,-,27,1,,,,
28,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,28,6,25,,,,
29,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,20,12,81,2020-02-09,81,2020-02-09
30,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),25,25,10,,,,
31,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),34,9,44,,,,
32,down,Simone & Simaria & Zé Felipe,Vontade De Morder,30,2,47,,,,
33,-,T-Rex,DONDE,-,33,1,,,,
34,up,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),40,25,8,,,,
35,up,Eminem,Mockingbird,35,26,8,,,,
36,down,Orquesta Huambaly,Agustina de Aragón,33,31,8,,,,
37,down,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,31,8,21,,,,
38,down,Mc Paivah,Casei Com a Putaria,32,14,18,,,,
39,-,Luan Santana,ERROU NO TIME (Ao Vivo),-,33,1,,,,
40,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,32,1,,,,
41,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),27,27,2,,,,
42,up,Luan Santana,MALDITO GIRASSOL (Ao Vivo),42,28,6,,,,
43,down,D.A.M.A,CASA (feat. Buba Espinho),17,1,2,,,,
44,-,ProfJam,CABARET,-,34,1,,,,
45,down,Chip,Snap Snap,43,21,12,,,,
46,down,Bad Bunny,Tití Me Preguntó,41,30,13,,,,
47,down,Zé Felipe,Malvada,44,2,44,,,,
48,up,PRODUCE X 101,X1-MA,50,30,23,,,,
49,-,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",-,4,26,,,,
50,down,Djodje,AVÉ,38,21,3,,,,
51,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,3,6,,,,
52,-,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,-,36,7,,,,
53,-,Oxlade,KU LO SA - A COLORS SHOW,-,21,11,,,,
54,down,Zé Felipe,50 Cópias,45,8,7,,,,
55,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,55,1,,,,
56,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],26,23,3,,,,
57,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),59,44,4,,,,
58,-,Piruka,Beijo,-,5,1,,,,
59,-,Getúlio Feitosa,Vou Pedir Com Fé,-,59,1,,,,
60,down,Os Quatro e Meia,Olá Solidão,52,51,15,,,,
61,up,Luan Santana,NÃO SEI NAMORAR SÓ COM UMA (Ao Vivo),61,61,6,,,,
62,up,Eminem,Superman (feat. Dina Rae),69,54,9,,,,
63,down,X-Tense & Slow J,Caro,53,53,2,,,,
64,down,Shakira & Ozuna,Monotonía,62,7,8,,,,
65,down,Kappa Jotta & MUN,ROSAS,56,28,12,,,,
66,down,Regula,Chauffeur (feat. Gson),58,5,9,,,,
67,down,Kevi Jonny,Te Love (Ao Vivo),63,25,13,,,,
68,-,Meghan Trainor,NO,-,56,1,,,,
69,up,MC L da Vinte & MC Gury,Parado No Bailão,83,38,2,,,,
70,down,Meghan Trainor,Made You Look,57,45,7,,,,
71,down,Loubet & Guilherme & Benuto,Batom Vermelho,64,29,8,,,,
72,up,Fouli,Balmain,79,68,2,,,,
73,-,WIU,Oração,-,73,1,,,,
74,down,Soraia Ramos & Nenny,Trompete,54,15,6,,,,
75,-,The Sandmen,Weather with Heather,-,75,1,,,,
76,down,IShowSpeed,World Cup,51,45,4,,,,
77,-,RM,Wild Flower (with 조유진),-,77,1,,,,
78,up,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),95,39,6,,,,
79,down,Triston Marez,Until I Found You,67,49,5,,,,
80,up,LEE CHAE YEON,HUSH RUSH,88,44,2,,,,
81,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,75,3,12,,,,
82,down,Kazzio,Safira,65,65,2,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),81,27,12,,,,
84,-,"WIU, Matuê & Teto",Brinca Demais,-,84,1,,,,
85,down,Carolina Deslandes,Vai Lá,68,17,12,,,,
86,down,Kid Francescoli,Miss Mess,70,33,7,,,,
87,down,Frank Gambale,Tones For Chick's Bones,82,58,4,,,,
88,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),73,38,5,,,,
89,down,Wet Bed Gang,Gorillaz (feat. L7nnon),60,7,5,,,,
90,up,Ruben Aguiar,A Música do Gago,98,55,4,,,,
91,up,Luan Santana,CELTA (Ao Vivo),91,77,8,,,,
92,up,"Lazza, Pyrex & Guè Pequeno",MONCLER,100,79,4,,,,
93,down,Pat Benatar,My Clone Sleeps Alone,86,81,3,,,,
94,down,MokkaMusic,Leno,89,87,3,,,,
95,-,Bruno Mars,When I Was Your Man,-,66,16,,,,
96,down,POWER WAVE,RUFF & TUFF,94,68,5,,,,
97,-,Easton Corbin,Clockwork,-,97,1,,,,
98,-,Prodigio,Pra Sempre (feat. Jimmy P & Dino d'Santiago),-,98,1,,,,
99,down,Marisa Liz,Guerra Nuclear,84,12,12,,,,
100,down,Carolina de Deus,Querido Futuro...,97,91,3,,,,
