Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mc Niack & DJ RIQUE SALES,Oh Juliana,-,1,3,74,2020-08-30,74,2020-08-30
2,-,BTS,Dynamite,-,2,1,96,2020-08-23,2,2020-08-30
3,down,David Carreira,Festa (feat. MC Kevinho),2,1,7,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,2,5,87,2020-08-16,73,2020-09-27
5,down,Calema,Te Amo,4,1,30,,,,
6,down,Jason Smith,Savage Love (feat. Devon Derulo),5,3,7,59,2020-07-19,41,2020-08-09
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,7,2,95,2020-08-30,95,2020-08-30
8,up,Maluma,Hawái,20,3,4,63,2020-08-09,2,2020-09-20
9,up,Cardi B,WAP (feat. Megan Thee Stallion),10,5,3,80,2020-08-09,1,2020-08-16
10,down,Blaya,Me Domina (feat. Carlão),7,7,5,,,,
11,down,Kevinho,Te gusta,6,1,15,,,,
12,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),11,3,9,,,,
13,-,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),-,13,1,,,,
14,up,Domingues,Fica,15,6,11,,,,
15,down,Future,Life Is Good (feat. Drake),9,7,32,86,2020-01-12,6,2020-01-19
16,down,Instinto 26,Gangsta,14,13,7,,,,
17,down,Giulia Be,se essa vida fosse um filme,16,16,6,,,,
18,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,8,2,78,2020-08-16,3,2020-08-23
19,down,Calema,Amar 24/24,17,17,17,,,,
20,up,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),33,9,4,,,,
21,up,SYRO,Perto de Mim,23,16,23,,,,
22,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),28,13,23,,,,
23,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),18,9,13,,,,
24,down,Giulia Be,Menina Solta,19,1,43,,,,
25,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),30,6,43,,,,
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,17,8,74,2020-07-05,5,2020-07-12
27,down,Vitão & Luísa Sonza,Flores,21,4,11,40,2020-06-21,40,2020-06-21
28,down,Ayewaken,Blinding Lights,25,9,34,82,2020-01-26,44,2020-04-19
29,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,24,8,17,2020-07-12,17,2020-07-12
30,down,Nelson Freitas,Dpos D' Quarentena,26,5,12,,,,
31,up,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),38,10,14,,,,
32,down,Niack,Na Raba Toma Tapão,24,16,13,96,2020-06-14,96,2020-06-14
33,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,7,79,2020-04-19,1,2020-07-05
34,up,Fabel,Mellom sol og mellom lyn,39,32,5,,,,
35,up,BLACKPINK,How You Like That,44,3,9,3,2020-07-05,3,2020-07-05
36,up,Vitor Kley,O Amor É o Segredo,46,7,21,,,,
37,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,36,1,52,2020-08-30,37,2020-09-20
38,down,Edgar Domingos,Estragar o que Está Bom,35,15,5,,,,
39,up,Toy,Verão e Amor (Cerveja No Congelador),42,39,7,,,,
40,down,ROSALÍA & Travis Scott,TKN,32,6,13,96,2020-05-31,21,2020-06-07
41,up,Tones and I,Dance Monkey,43,2,43,6,2019-10-06,1,2019-11-10
42,up,Giulia Be,(não) era amor,45,7,24,,,,
43,down,Kappa Jotta,Good Life,37,24,10,,,,
44,down,Topic,Breaking Me (feat. A7S),40,4,16,94,2020-03-01,8,2020-08-16
45,up,Now United,Feel It Now,81,7,2,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,15,16,74,2020-04-19,18,2020-08-09
47,down,Chico da Tina,Resort,36,12,3,,,,
48,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,48,35,4,94,2020-08-23,94,2020-08-23
49,down,Luísa Sonza & Mc Zaac,TOMA,31,26,4,,,,
50,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),50,20,12,,,,
51,down,6ix9ine,PUNANI,22,5,4,52,2020-08-09,52,2020-08-09
52,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,52,1,67,2020-10-18,38,2020-11-15
53,down,Calema,Allez,51,21,8,,,,
54,up,Conan Gray,Heather,74,36,2,44,2020-08-23,15,2020-09-13
55,down,Rui Orlando,Peço Perdão (feat. Matias Damásio),53,10,5,,,,
56,down,PROFJAM & Benji Price,TRIBUNAL,54,39,7,,,,
57,down,The Weeknd,In Your Eyes,56,37,16,41,2020-03-22,12,2020-03-29
58,-,Bárbara Tinoco,Sei Lá,-,6,21,,,,
59,down,Anjos,Tempo,55,51,8,,,,
60,up,Conxunto Folk do conservatorio Superior de música de Vigo,Muiñeira de Vitoria,61,60,3,,,,
61,down,Bad Bunny & Sech,Ignorantes,60,48,10,94,2020-02-16,15,2020-03-08
62,up,Pop Smoke,Dior,64,62,15,100,2020-02-23,46,2020-07-12
63,down,Josslyn,Nha Mundo (feat. Edgar Domingos),57,41,4,,,,
64,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),90,31,3,14,2020-08-02,10,2020-08-23
65,up,Fernando Daniel,Se Eu (feat. Melim),76,3,27,,,,
66,down,Drake,Toosie Slide,58,6,20,65,2020-04-05,2,2020-04-26
67,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,65,25,7,96,2020-07-19,96,2020-07-19
68,up,MC Marks,Deus É por Nós,71,22,4,,,,
69,down,6ix9ine,GOOBA,59,1,16,100,2020-05-10,2,2020-05-17
70,-,MC Dricka,Bunda Na Glock,-,56,1,,,,
71,down,Carlão,Assobia Para O Lado,69,25,14,,,,
72,-,Now United,Who Would Think That Love?,-,48,21,,,,
73,down,Deejay Telio,Que Safoda,66,26,10,,,,
74,down,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),70,54,15,,,,
75,down,Chris Brown & Young Thug,Go Crazy,72,53,6,98,2020-05-31,13,2020-08-16
76,down,Tio Jel & Slamtype,Cagar e Andar,63,10,9,,,,
77,up,ITZY,Not Shy,93,77,2,46,2020-08-23,34,2020-08-30
78,up,Lewis Capaldi,Bruises,79,78,4,,,,
79,-,Tate McRae,you broke me first,-,28,1,81,2020-08-23,15,2020-11-15
80,down,StaySolidRocky,Party Girl,68,27,16,86,2020-05-10,14,2020-06-14
81,-,Billie Eilish,my future,-,14,3,7,2020-08-09,7,2020-08-09
82,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,77,58,16,,,,
83,down,Michele Morrone,Hard For Me,80,36,5,,,,
84,down,MC Du Black & Delacruz,Tudo Aconteceu,78,44,14,,,,
85,down,6ix9ine,YAYA,62,4,8,31,2020-07-12,31,2020-07-12
86,down,Smallblanca Original,King Throne,75,75,4,,,,
87,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,87,1,,,,
88,-,Fernando Daniel,Recomeçar,-,27,4,,,,
89,up,LINKIN PARK,In the End,94,61,3,,,,
90,-,Rony Fuego,Dado (feat. Drenaz),-,69,1,,,,
91,-,Enzo Rabelo,Perfeitinha,-,91,1,,,,
92,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),84,34,7,,,,
93,down,Miley Cyrus,Midnight Sky,49,49,2,14,2020-08-23,12,2020-10-25
94,down,Nelson Freitas,Bo Tem Mel (feat. C4pedro),85,85,5,,,,
95,-,Jason Derulo,Take You Dancing,-,38,2,71,2020-08-23,16,2021-01-17
96,down,Music Lab Collective,Adore You,95,95,2,,,,
97,-,Whindersson Nunes,Agora (feat. Rapadura),-,97,1,,,,
98,-,Papillon,Sweet Spot (feat. Murta),-,58,20,,,,
99,down,John Legend,All of Me,97,63,4,,,,
