Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,5,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,13,,,,
3,up,Ivandro & Julinho Ksd,Chakras,3,2,3,,,,
4,up,Calema,A Nossa Dança,4,2,6,,,,
5,-,D.A.M.A & Los Romeros,Loucamente,-,5,1,,,,
6,down,D.A.M.A,CASA (feat. Buba Espinho),5,1,25,,,,
7,down,The Almighty,Como Tu (feat. Ivandro),6,1,36,,,,
8,-,Djodje & Neyna,Bu Ka Speraba,-,8,1,,,,
9,up,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",9,3,10,,,,
10,up,T-Rex,TA TUDO BEM,12,9,17,,,,
11,down,Matuê,Conexões de Máfia (feat. Rich The Kid),7,7,3,,,,
12,down,WIU,Coração de Gelo,11,8,20,,,,
13,-,Camilo & El Alfa,BEBÉ,-,9,2,46,2020-12-20,36,2021-01-03
14,-,MC Caverinha & KayBlack,Cartão Black,-,9,1,,,,
15,down,Mc Cabelinho,Minha cura (Masterizado),10,10,6,,,,
16,-,O5 a Radeček,A Sky Full of Stars (Live),-,8,1,,,,
17,up,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),18,6,9,,,,
18,down,Luan Santana,SOLTEIROU (Ao Vivo),13,7,17,,,,
19,down,Mimicat,Ai Coração,14,14,2,,,,
20,down,Bispo & Bárbara Tinoco,Planeta,15,4,8,,,,
21,-,Bass Agents,Karma,-,21,1,,,,
22,-,Shakira,Acróstico,-,10,1,,,,
23,down,Deejay Telio & Yasmine,Solteiros,17,2,13,,,,
24,down,Fernando Daniel,Prometo,19,11,22,,,,
25,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),25,5,41,,,,
26,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,26,26,2,,,,
27,-,Montana Barries,Novo,-,24,1,,,,
28,down,Mario Lara,Cumpleaños para Papa,23,23,7,,,,
29,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,20,3,26,,,,
30,-,Coldplay,Viva La Vida,-,18,22,,,,
31,down,ROSALÍA & Rauw Alejandro,BESO,24,16,8,,,,
32,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),28,20,18,,,,
33,-,DjLeoMix,Ana Castela Pipoco,-,33,1,,,,
34,up,WIU & MC Ryan SP,Felina,37,9,34,,,,
35,down,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,27,27,3,,,,
36,up,Lon3r Johny & Plutónio,UH LA LA LA,36,33,7,,,,
37,up,Marshmello & Manuel Turizo,El Merengue,48,14,6,,,,
38,down,Mc Tato & Dj AK Beats,Luz do Luar,32,6,18,,,,
39,down,Homiyoo,Rush Ayra Starr,34,28,4,,,,
40,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,22,9,9,,,,
41,up,Simone Mendes,Erro Gostoso (Ao Vivo),46,25,15,,,,
42,down,Libianca,People,39,39,12,,,,
43,down,Bárbara Tinoco,chamada não atendida,40,7,34,,,,
44,down,J.Motion,Só Nós,33,32,5,,,,
45,up,David Kushner,Daylight,50,30,5,,,,
46,down,Manuel Turizo,La Bachata,38,17,39,,,,
47,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",41,26,15,,,,
48,down,PRODUCE X 101,X1-MA,35,30,43,,,,
49,down,Luan Santana,PERIGOSA (Ao Vivo),31,5,27,,,,
50,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,50,1,,,,
51,down,Djodje,Nha Love,49,49,2,,,,
52,down,Jão & Anitta,Pilantra,45,23,10,,,,
53,-,Bareto,Cura Cura,-,53,1,,,,
54,down,Ana Castela,Dona de Mim,52,35,12,,,,
55,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),51,42,6,,,,
56,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,42,22,7,,,,
57,up,FIFTY FIFTY,Cupid,64,57,5,,,,
58,down,Luan Santana,Deus É Muito Bom (Ao Vivo),57,57,3,,,,
59,up,Carolina Deslandes,Saia Da Carolina,60,22,8,,,,
60,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,54,18,14,,,,
61,down,Léo Santana,Zona De Perigo,47,1,14,,,,
62,down,MC Kevin O Chris & MC Caja,Papin,53,46,4,,,,
63,down,Anjos & Diogo Piçarra,Se Tu Não Estás,44,12,3,,,,
64,-,Coldplay,Yellow,-,41,13,,,,
65,-,Alessandra,Queen of Kings,-,65,1,,,,
66,-,Anitta & MC Ryan SP,Vai Vendo,-,66,1,,,,
67,down,ProfJam,JAMANTAH,43,43,2,,,,
68,down,Marília Mendonça,Leão,58,15,19,,,,
69,up,The Weeknd & Ariana Grande,Die For You (Remix),71,33,12,,,,
70,-,Sara Afonso,Contramão,-,46,1,,,,
71,-,コールドプレイ,パラダイス,-,51,5,,,,
72,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],63,63,4,,,,
73,down,Piruka,Anjos Não Falam,62,8,6,,,,
74,up,Adele,Set Fire to the Rain,76,73,13,,,,
75,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,19,14,,,,
76,down,Richie Campbell,Heartless,61,54,9,,,,
77,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,56,45,3,,,,
78,-,Coldplay,Hymn for the Weekend,-,57,4,,,,
79,-,Avishai Cohen,Nu Nu,-,37,1,,,,
80,down,Ana Castela,Boiadeira,66,64,4,,,,
81,down,KAROL G,TQG,80,1,12,,,,
82,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),78,46,19,,,,
83,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,3,21,,,,
84,down,MC Rogerinho,085 (Ao Vivo),70,48,11,,,,
85,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,75,24,20,,,,
86,down,ProfJam,DAKAR,59,22,3,,,,
87,down,Vivi,VINGANCINHA,77,77,4,,,,
88,-,Master Jake,Jajão (feat. Eddy Flow),-,70,5,,,,
89,-,Pont Aeri Vol.4,Flying Free,-,89,1,,,,
90,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,8,,,,
91,-,L7nnon,Perdição,-,47,24,,,,
92,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),79,58,3,,,,
93,-,Quim Barreiros,A Tatuagem do Tomé,-,93,1,,,,
94,down,Zé Felipe,Facilita Aí,68,4,15,,,,
95,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),95,38,9,,,,
96,down,ProfJam,FASE,55,55,2,,,,
97,-,DJ Loló,Liamba,-,97,1,,,,
98,down,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),86,68,9,,,,
99,-,rovere,bim bum bam,-,30,6,,,,
