Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,1,1,21,,,,
2,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",5,2,4,,,,
3,up,Piruka & Bluay,Louco,4,1,18,,,,
4,down,Calema,Te Amo,2,1,8,,,,
5,up,Bispo,Lembrei-me,14,2,4,,,,
6,up,Tones and I,Dance Monkey,6,2,21,6,2019-10-06,1,2019-11-10
7,down,Piruka,Chora Agora,3,1,3,,,,
8,up,KAROL G & Nicki Minaj,Tusa,10,8,20,29,2019-11-17,5,2020-02-02
9,down,Giulia Be,(não) era amor,7,7,2,,,,
10,down,Edgar Domingos,Adoço,9,8,6,,,,
11,up,Ayewaken,Blinding Lights,15,9,12,82,2020-01-26,44,2020-04-19
12,up,Future,Life Is Good (feat. Drake),16,7,10,86,2020-01-12,6,2020-01-19
13,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,11,10,11,90,2020-01-12,36,2020-03-15
14,down,Wet Bed Gang,La Bella Mafia,8,2,5,,,,
15,up,Soraia Ramos,Bai,18,4,7,,,,
16,down,Julinho Ksd,Mama Ta Xinti,13,4,3,,,,
17,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),20,6,21,,,,
18,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),12,10,3,,,,
19,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),30,8,19,100,2019-12-01,72,2019-12-08
20,down,Jvst Fly,Cura,19,19,2,,,,
21,up,Calema,Abraços,32,9,12,,,,
22,down,Kevinho & Tyga,Corpo Sensual,17,17,3,,,,
23,down,Irina Barros,Só Love,22,14,16,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,11,21,60,2019-10-20,7,2019-11-17
25,-,Lhast,2020 (feat. Slow J),-,25,1,,,,
26,down,Plutónio,Somos Iguais,25,2,20,,,,
27,up,Dua Lipa,Don't Start Now,28,22,21,19,2019-11-03,3,2020-01-05
28,up,Mota Jr,Vira Casacas,56,8,4,,,,
29,-,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),-,1,1,,,,
30,-,Bispo,Problema Deles,-,30,1,,,,
31,up,Julinho Ksd,Hoji N'ka ta Rola,33,1,21,,,,
32,up,Doja Cat,Say So (feat. Nicki Minaj),34,29,5,57,2020-03-08,13,2020-05-10
33,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,35,10,16,,,,
34,down,Bispo,Aviola PT.2,24,24,2,,,,
35,up,Trevor Daniel,Falling,36,17,17,61,2019-11-24,14,2020-01-05
36,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),45,36,10,,,,
37,up,Justin Bieber,Yummy,37,4,12,86,2020-01-05,3,2020-01-12
38,down,Waze,Só Nosso,27,27,2,,,,
39,up,Bispo,Essa Saia (feat. Ivandro),40,1,21,,,,
40,up,Fernando Daniel,Se Eu (feat. Melim),44,3,21,,,,
41,down,Carlão,Assobia Para O Lado,31,25,2,,,,
42,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),41,10,21,61,2019-11-10,61,2019-11-10
43,-,SAINt JHN,Roses (Imanbek Remix Extended),-,19,1,84,2020-04-05,61,2020-05-24
44,-,Luísa Sonza,BRABA,-,13,1,99,2020-04-19,99,2020-04-19
45,up,Billie Eilish,everything i wanted,55,14,19,53,2019-11-17,3,2019-11-24
46,down,Arizona Zervas,ROXANNE,43,31,17,14,2019-11-24,4,2019-12-22
47,down,Deejay Telio,R**a,39,6,10,,,,
48,-,Nininho,Quiero Bailar,-,19,19,,,,
49,down,Eminem,Godzilla (feat. Juice WRLD),23,20,7,69,2020-01-26,38,2020-03-15
50,up,Bárbara Bandeira,Nós os Dois,53,7,21,,,,
51,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),48,21,11,,,,
52,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,42,18,11,,,,
53,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),51,33,12,,,,
54,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,24,20,87,2019-10-20,28,2019-12-08
55,up,Becky G.,MALA SANTA,58,54,7,87,2019-10-27,87,2019-10-27
56,down,MC JottaPê & Lexa,Bate Palma,49,13,11,,,,
57,down,Deejay Telio,Timidez,50,4,9,,,,
58,up,Papillon,Sweet Spot (feat. Murta),61,58,4,,,,
59,up,Doja Cat,Boss Bitch,78,39,3,60,2020-03-22,23,2020-04-26
60,-,Nelson Freitas,Na Bo Mon (feat. Neyna),-,60,1,,,,
61,up,Dennis DJ & Mc Don Juan,Te Prometo,71,32,4,,,,
62,-,Papillon,AAA,-,62,1,,,,
63,up,Lewis Swift,Wait for You,67,17,17,85,2019-10-06,68,2019-10-13
64,down,Deejay Telio,Topo da Luxúria (feat. Deedz B),52,11,4,,,,
65,up,Harry Styles,Adore You,79,65,6,24,2019-12-08,6,2020-04-19
66,-,Tory Lanez,The Take (feat. Chris Brown),-,39,1,65,2019-11-24,65,2019-11-24
67,down,Bispo,Não Tou Sozinho,38,5,2,,,,
68,down,Deejay Telio,Que Safoda,46,26,3,,,,
69,up,Lewis Capaldi,Before You Go,83,34,5,45,2019-11-24,10,2020-08-30
70,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),88,39,9,3,2019-10-06,3,2019-10-06
71,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],92,44,4,77,2020-01-19,77,2020-01-19
72,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,63,12,6,,,,
73,up,Justin Bieber,Intentions (feat. Quavo),81,12,7,35,2020-02-09,4,2020-04-05
74,down,Now United,Come Together,65,57,3,,,,
75,up,Dua Lipa,Physical (feat. Hwa Sa),84,48,7,,,,
76,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,66,16,15,,,,
77,up,Jimmy P.,Vício (feat. Gson & Filipe Ret),86,17,6,,,,
78,down,Ali Gatie,What If I Told You That I Love You,77,48,7,48,2020-02-02,48,2020-02-02
79,down,Bárbara Bandeira,Eu Não (feat. Kasha),21,21,2,,,,
80,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),73,12,20,,,,
81,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],89,81,2,,,,
82,down,Phoenix Rdc,"Dalila (feat. Jakson D'alva, Josslyn & Mike11)",47,47,2,,,,
83,up,Pop Smoke,Dior,94,62,5,100,2020-02-23,46,2020-07-12
84,down,Orochi,Amor de Fim de Noite (feat. Papatinho),82,65,6,,,,
85,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,34,14,,,,
86,-,Marília Mendonça,Supera (Ao Vivo),-,1,14,,,,
87,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),96,34,7,,,,
88,-,Queen,Bohemian Rhapsody,-,27,1,,,,
89,-,Now United,Na Na Na,-,50,2,,,,
90,down,Holly Hood,Some (feat. G:son),85,4,7,,,,
91,-,"Mc Rebecca, Kevin O Chris & WC no Beat",Repara,-,90,1,,,,
92,-,The Weeknd,In Your Eyes,-,37,1,41,2020-03-22,12,2020-03-29
93,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,64,1,53,2019-10-06,53,2019-10-06
94,-,Mila & MC JottaPê,Amor Que Tu Perdeu,-,45,1,,,,
95,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,1,2,,,,
96,-,Henrique & Juliano,Liberdade Provisória,-,69,10,56,2020-01-05,56,2020-01-05
97,down,Bispo,Sem Limite,29,29,2,,,,
98,down,Érica Boaventura,Escolho-Te a Ti (feat. Yasmine),74,74,2,,,,
99,-,Pineapple StormTv & JayA Luuck,Nemo,-,38,1,,,,
100,-,Jvst Fly,Quero Estar,-,79,4,,,,
