Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,12,,,,
2,up,Pedro Mafama,Preço Certo,2,1,7,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,20,,,,
4,up,Ivandro & Julinho Ksd,Chakras,4,2,10,,,,
5,up,Calema,A Nossa Dança,5,2,13,,,,
6,up,D.A.M.A & Los Romeros,Loucamente,6,5,8,,,,
7,up,D.A.M.A,CASA (feat. Buba Espinho),7,1,32,,,,
8,up,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",8,8,3,,,,
9,up,World & Trama E Os Pagodeiros Do Largo Do Estácio,Balanço Novo,10,8,6,,,,
10,down,The Almighty,Como Tu (feat. Ivandro),9,1,43,,,,
11,up,MC Livinho & DJ Matt D,Novidade na Área,15,7,2,,,,
12,-,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,-,12,1,,,,
13,up,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",26,9,2,,,,
14,down,Ronisia,Nha Terra,12,8,3,,,,
15,down,Nininho Vaz Maia,Bebé,11,11,6,,,,
16,down,Marshmello & Manuel Turizo,El Merengue,14,14,13,,,,
17,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,16,14,7,,,,
18,-,Olivia Rodrigo,vampire,-,18,1,,,,
19,down,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",17,3,17,,,,
20,up,T-Rex,TA TUDO BEM,20,9,24,,,,
21,down,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),19,18,3,,,,
22,down,WIU,Coração de Gelo,18,8,27,,,,
23,up,Matuê,Conexões de Máfia (feat. Rich The Kid),24,7,10,,,,
24,down,Dave & Central Cee,Sprinter,22,9,5,,,,
25,down,Luan Santana,SOLTEIROU (Ao Vivo),23,7,24,,,,
26,up,Lisandro Cuxi,Karma (Kriolu Version),28,19,6,,,,
27,down,MC Caverinha & KayBlack,Cartão Black,21,9,8,,,,
28,up,Fernando Daniel,Prometo,31,11,29,,,,
29,down,Bispo & Bárbara Tinoco,Planeta,27,4,15,,,,
30,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),32,5,48,,,,
31,-,Mc Cabelinho,Minha cura (Masterizado),-,10,11,,,,
32,up,Homiyoo,Rush Ayra Starr,35,28,10,,,,
33,up,Marshmello & Farruko,Esta Vida,42,28,8,,,,
34,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",37,26,22,,,,
35,up,Kura,Sentir Saudade (feat. Bia Caboz),49,19,4,,,,
36,-,Luan Pereira & Gustavo Mioto,Moletom,-,36,1,,,,
37,up,"Dj Vitor Lima, Dyamante DJ & Kaio Viana",Vai Novinha An An An,66,37,2,,,,
38,down,Tfresh David,David Kushner Daylight,36,36,2,,,,
39,-,attila ferenczi,Flowers MIley (feat. Miley),-,35,2,,,,
40,up,Libianca,People,41,39,19,,,,
41,up,Deejay Telio & Yasmine,Solteiros,43,2,20,,,,
42,-,Bispo & Ivandro,Placas,-,42,1,,,,
43,down,Mario Lara,Cumpleaños para Papa,38,23,11,,,,
44,down,ROSALÍA & Rauw Alejandro,BESO,33,16,15,,,,
45,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,29,3,33,,,,
46,up,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",52,35,3,,,,
47,-,Nininho,Hoje Estou Chateado,-,26,13,,,,
48,up,Fernando Daniel,casa,63,17,6,,,,
49,down,Sara Afonso,Contramão,47,46,7,,,,
50,up,Hireliager,01/01/02,65,37,2,,,,
51,up,Ana Castela,Dona de Mim,53,35,19,,,,
52,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,57,26,9,,,,
53,down,Luan Santana,MEIO TERMO (Ao Vivo),45,28,4,,,,
54,up,Lon3r Johny & Plutónio,UH LA LA LA,56,33,14,,,,
55,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),51,38,13,,,,
56,down,MC Kevin O Chris & MC Caja,Papin,46,46,11,,,,
57,down,Anitta,Funk Rave,13,13,2,,,,
58,down,Quim Barreiros,A Água,48,37,5,,,,
59,up,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,68,27,10,,,,
60,down,Djodje & Neyna,Bu Ka Speraba,50,8,8,,,,
61,up,Pedro Mafama,Estrada,72,57,2,,,,
62,-,相川七瀬,tAttoo,-,55,2,,,,
63,down,Bad Bunny,WHERE SHE GOES,60,57,6,,,,
64,down,O5 a Radeček,A Sky Full of Stars (Live),62,8,8,,,,
65,-,Lullabies,Marmelade,-,65,1,,,,
66,down,Nuno Ribeiro,Não Devia (feat. Loony Johnson),40,40,2,,,,
67,up,Ana Castela,Boiadeira,85,64,11,,,,
68,-,Luan Santana,ERROU NO TIME (Ao Vivo),-,33,13,,,,
69,up,KAROL G,TQG,79,1,19,,,,
70,-,Léo Santana,Posturado E Calmo,-,69,1,,,,
71,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),78,58,10,,,,
72,-,Anselmo Ralfh,Não Me Tocas,-,72,1,,,,
73,down,Carolina Deslandes,Saia Da Carolina,71,22,14,,,,
74,up,"Zé Felipe, Igow & Wesley Safadão",Vacilão,75,9,16,,,,
75,down,David Carreira & Dilsinho,Tu e Eu,69,26,7,,,,
76,down,Scro Que Cuia & Bruno De Carvalho,Castigo,58,5,6,,,,
77,-,Van Zee,Para Casa,-,77,1,,,,
78,-,Buguin Martins Official,Bu Ka Xinti,-,78,1,,,,
79,up,Victony & Tempo,Soweto (Mixed),92,79,8,,,,
80,up,The Weeknd & Ariana Grande,Die For You (Remix),83,33,19,,,,
81,down,Avishai Cohen,Nu Nu,73,37,7,,,,
82,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),76,42,13,,,,
83,up,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),96,59,2,,,,
84,down,J.Motion,Só Nós,80,32,12,,,,
85,up,Richie Campbell,Heartless,97,54,13,,,,
86,up,FIFTY FIFTY,Cupid,87,57,12,,,,
87,up,Jão & Anitta,Pilantra,88,23,17,,,,
88,up,Master Jake,Jajão (feat. Eddy Flow),90,88,2,,,,
89,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,69,1,,,,
90,-,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",-,4,27,,,,
91,-,Morad,Se Grita (feat. Jul),-,36,1,,,,
92,-,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,-,8,27,,,,
93,-,YNW Melly,Murder on My Mind,-,93,1,,,,
94,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],82,63,11,,,,
95,up,"Veigh, Luchina & Supernova Ent",Mandraka,98,88,4,,,,
96,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),81,75,24,,,,
97,down,Favela Vibes,FORTE FORTE DE LACOSTE,86,84,4,,,,
98,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,84,45,10,,,,
