Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teto,M4 (feat. Matuê),2,1,7,,,,
2,up,Gama WNTD,Borboletas,3,2,5,,,,
3,down,Giulia Be & Luan Santana,inesquecível,1,1,23,,,,
4,up,Vado Más Ki Ás,Vida Louca,6,4,3,,,,
5,up,Soraia Ramos & Calema,O Nosso Amor,7,1,27,,,,
6,-,Ivan Alekxei & DJ R.O.C.K.,Saudades (feat. Rita Ravado),-,6,1,,,,
7,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),5,2,13,71,2021-01-03,71,2021-01-03
8,up,MC Zaquin,Ô Moça,14,7,4,,,,
9,up,The Streets,Blinded By the Lights,13,9,2,51,2021-03-14,41,2021-03-21
10,up,Duncan Laurence,Arcade (feat. FLETCHER),11,10,3,100,2021-03-21,64,2021-04-25
11,up,Giveon,HEARTBREAK ANNIVERSARY,44,11,2,37,2021-02-21,8,2021-03-21
12,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),22,11,7,72,2021-02-07,68,2021-02-21
13,-,ROSÉ,On The Ground,-,13,1,2,2021-03-21,2,2021-03-21
14,down,Olivia Rodrigo,drivers license,10,2,10,1,2021-01-17,1,2021-01-17
15,up,David Carreira,Anda Comigo,17,3,15,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,9,2,6,2021-03-14,2,2021-05-09
17,down,Kawe & Mc Lele JP,Mds,12,3,11,,,,
18,up,The Weeknd,Save Your Tears,21,18,4,80,2021-02-28,59,2021-03-21
19,up,Simone & Simaria,Foi Pá Pum,19,13,16,,,,
20,down,Plutónio,Lisabona,15,1,10,,,,
21,down,Domingues,Romance de Cinema,20,12,17,,,,
22,up,Raí Saia Rodada,Tapa Na Raba,34,16,4,91,2021-03-07,66,2021-03-21
23,up,"BIN, Mainstreet & Ajaxx",Saturno,28,23,5,,,,
24,up,Richie Campbell & G:son,Tsunami,25,22,4,,,,
25,-,BTS,Dynamite,-,2,22,96,2020-08-23,2,2020-08-30
26,down,Wet Bed Gang,Sai do Meu Hood,16,6,4,,,,
27,down,Maluma,Hawái,26,3,33,63,2020-08-09,2,2020-09-20
28,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),24,1,15,41,2020-12-13,41,2020-12-13
29,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,32,29,6,,,,
30,down,Greg Ferreira,BLESSED,27,5,4,,,,
31,down,Wet Bed Gang,300,18,3,4,,,,
32,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),33,25,6,,,,
33,down,Wet Bed Gang,Faço a Minha,23,9,4,,,,
34,down,Wet Bed Gang,Perseus,30,1,8,,,,
35,-,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),-,1,1,100,2021-05-02,100,2021-05-02
36,-,Morad,Toca,-,36,1,,,,
37,down,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,31,29,6,,,,
38,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),35,25,7,,,,
39,down,Domingues,Fica,38,6,40,,,,
40,up,Nenny,Tequila - A COLORS SHOW,41,16,6,,,,
41,up,Rony Fuego,Bem-Disposto,46,13,20,,,,
42,up,The Kid LAROI,WITHOUT YOU,43,42,4,,,,
43,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,40,25,3,,,,
44,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,29,4,6,2020-12-06,6,2020-12-06
45,up,Kali Uchis,telepatía,51,36,2,27,2021-02-28,6,2021-03-28
46,down,Black Eyed Peas & Shakira,GIRL LIKE ME,37,10,15,47,2020-12-13,47,2020-12-13
47,up,Nena,Portas do Sol,53,12,3,,,,
48,down,Greg Ferreira,O Pai Ta On,42,6,12,,,,
49,up,Bad Bunny & Jhay Cortez,Dakiti,50,19,20,3,2020-11-08,1,2020-11-15
50,up,Masked Wolf,Astronaut In The Ocean,54,43,6,60,2021-02-07,6,2021-04-04
51,up,Boza,Hecha Pa' Mi,52,23,12,88,2020-12-27,46,2021-02-07
52,up,Os Barões da Pisadinha,Tá Rocheda (Ao Vivo),60,52,5,,,,
53,-,Little Mix,Sweet Melody,-,12,9,,,,
54,down,C4 pedro,Nossas Coisas (feat. ARY),48,18,5,,,,
55,-,Bruno Mars,Talking to the Moon,-,29,1,98,2021-04-25,82,2021-05-02
56,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,55,37,5,,,,
57,up,Jason Derulo,X,57,54,3,,,,
58,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],49,49,2,,,,
59,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,58,22,,,,
60,down,Rui Orlando,Te Amo Tanto,58,27,18,,,,
61,-,Calema,Amar 24/24,-,17,32,,,,
62,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),70,53,4,,,,
63,down,Edmázia Mayembe,Segredo,59,21,6,,,,
64,up,Fernando Daniel & Agir,Sem Ti,64,15,15,,,,
65,down,Ginnie,How Far I'll Go,56,28,6,,,,
66,up,Lil Tjay & 6LACK,Calling My Phone,66,35,5,70,2021-02-14,5,2021-02-21
67,up,Cardi B,Up,93,20,6,4,2021-02-14,4,2021-02-14
68,-,Grupo Som do Sul,Surungo do Fim do Mundo,-,56,1,,,,
69,up,Someone Like You,I'm Not Feeling Anything,75,69,2,,,,
70,up,Aya Nakamura,Copines,81,55,7,,,,
71,up,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",79,71,2,,,,
72,-,Gal Costa,Só Louco (feat. Silva),-,59,3,,,,
73,up,L7nnon,Freio da Blazer,91,48,2,,,,
74,up,Tiësto,The Business,74,61,4,52,2021-01-03,18,2021-04-04
75,-,Israel & Rodolffo,Batom de Cereja (Ao Vivo),-,7,1,37,2021-03-28,24,2021-04-18
76,up,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,82,76,6,,,,
77,down,Marcos & Belutti,Eu Era,76,49,7,,,,
78,down,James Arthur,Impossible,73,73,7,,,,
79,down,MC Hariel,Maçã Verde,71,49,13,,,,
80,up,The Neighbourhood,Sweater Weather,94,63,20,77,2021-01-10,63,2021-02-07
81,down,CJ,Whoopty,67,31,16,51,2020-11-22,8,2021-01-24
82,down,Shawn Mendes,Monster,72,2,17,92,2020-11-22,4,2020-11-29
83,down,Wet Bed Gang,Backstage,62,38,3,,,,
84,down,Meduza,Paradise (feat. Dermot Kennedy),77,70,9,61,2021-01-03,22,2021-02-07
85,up,Christina Perri,A Thousand Years,87,85,3,,,,
86,down,Kim Ana,Subtlety Game Music,61,35,18,86,2019-12-01,72,2019-12-29
87,up,Julinho Ksd,Mistura,88,18,7,,,,
88,-,Rui Orlando,Me Leva Contigo,-,24,21,,,,
89,-,Dua Lipa,Levitating (feat. DaBaby),-,23,7,93,2020-10-25,3,2021-05-16
90,up,Bruno Mars,When I Was Your Man,98,66,5,,,,
91,down,Ariana Grande,34+35,83,13,18,64,2020-11-01,7,2020-12-13
92,down,Wet Bed Gang,Voltar pra Casa,68,16,4,,,,
93,down,Carolina Deslandes,Não Me Importo,92,44,10,,,,
94,up,Boi Mi No Sabie,Mi Kong,96,94,4,,,,
95,-,Arctic Monkeys,Do I Wanna Know?,-,54,10,,,,
96,down,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),78,1,15,,,,
97,down,Travis Scott & HVME,Goosebumps (Remix),85,75,2,82,2021-02-14,44,2021-04-11
