Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,14,,,,
2,up,Def-Gab-C,Marilah Maria,10,2,3,,,,
3,up,Bárbara Bandeira,Carro (feat. Dillaz),5,2,15,,,,
4,up,AgroPlay & Ana Castela,Nosso Quadro,4,1,48,,,,
5,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,6,1,20,,,,
6,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,3,1,40,,,,
7,up,PEDRO SAMPAIO,POCPOC,9,1,7,,,,
8,down,Ravin,Timeless (feat. Carlos Campos),2,2,8,,,,
9,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),7,4,17,,,,
10,down,Pedro Mafama,Preço Certo,8,1,35,,,,
11,-,Ariana Grande,"yes, and?",-,11,1,,,,
12,up,Calema,A Nossa Dança,12,2,41,,,,
13,down,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,11,11,7,,,,
14,down,Luan Santana & Ana Castela,DEJA VU,13,10,6,,,,
15,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),14,14,6,,,,
16,up,Slow J,Tata,16,12,8,,,,
17,up,Calema,Perfume,19,2,8,,,,
18,down,MC IG,Let's Go 4,15,13,11,,,,
19,down,Ivandro & Julinho Ksd,Chakras,17,2,38,,,,
20,down,D.A.M.A & Los Romeros,Loucamente,18,5,36,,,,
21,-,Loreen,Tattoo,-,15,10,,,,
22,up,Soraia Ramos,Nha Terra,23,8,22,,,,
23,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,21,21,4,,,,
24,down,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,20,8,12,,,,
25,-,Santiago Cruz & Vicente Garcia,Vida de Mis Vidas,-,25,1,,,,
26,down,Flavia Coelho,Menino Menina,24,20,9,,,,
27,up,Mickael Carreira,Caladinho,29,26,10,,,,
28,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),22,9,31,,,,
29,up,Nininho Vaz Maia,Foste Embora,31,12,8,,,,
30,down,Peso Pluma & Anitta,BELLAKEO,26,25,6,,,,
31,down,David Carreira & Djodje,Menta,27,7,19,,,,
32,up,Teddy Swims,Lose Control,37,18,7,,,,
33,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),33,28,9,,,,
34,down,Yasmine & Neyna,Preta,32,16,7,,,,
35,up,D.A.M.A,Mãe,36,3,13,,,,
36,up,Yamê,Bécane - A Colors Show,43,36,3,,,,
37,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),30,19,28,,,,
38,down,Luan Santana,SOLTEIROU (Ao Vivo),28,7,52,,,,
39,down,Veighs,Novo Balanço,35,7,26,,,,
40,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,34,28,6,,,,
41,up,Maninho,Até ao Fim,44,2,5,,,,
42,-,Gonzaguinha,O Que E O Que E?,-,42,2,,,,
43,down,Ivandro & Van Zee,Chamadas,38,7,16,,,,
44,up,Dua Lipa,Houdini,93,44,4,,,,
45,-,Lisandro Cuxi,Karma,-,22,18,,,,
46,up,Van Zee,Alma Nua,49,18,25,,,,
47,-,MARO,we've been loving in silence,-,47,2,,,,
48,down,Fernando Daniel,casa,45,17,34,,,,
49,down,Tyla,Water (Mixed),42,40,3,,,,
50,up,DENNIS & MC Kevin O Chris,Tá OK,50,6,28,,,,
51,down,MC Cabelinho,Carta Aberta,41,25,8,,,,
52,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),47,33,20,,,,
53,down,OR GOLAN,I Am Greedy,48,30,13,,,,
54,down,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,52,48,6,,,,
55,down,Jose Roberto Bertrami & Os Tatuís,Nuvens,40,40,2,,,,
56,down,Da Lata,Borboleta,55,2,5,,,,
57,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,51,10,14,,,,
58,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),56,20,20,,,,
59,down,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,53,51,5,,,,
60,down,Léo Santana & Zé Felipe,Cama Repetida,58,30,7,,,,
61,up,Dancing Chocolate,"Seya, Seya",62,34,13,,,,
62,up,The Weeknd,Track 6,72,56,3,,,,
63,down,"Plutónio, Mc Lele JP & Ajaxx",Nove Vezes,59,40,6,,,,
64,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],61,61,6,,,,
65,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),70,56,4,,,,
66,-,Mc Prego Prego,Trabadja Bu Tem (feat. Zé Espanhol),-,66,5,,,,
67,down,Jose Larralde,Canción para Sentir,60,32,9,,,,
68,down,Soolking & Gazo,Casanova,64,62,5,,,,
69,-,21 Savage,redrum,-,69,1,,,,
70,up,Piruka,Quarto de Hora,71,9,15,,,,
71,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),65,65,8,,,,
72,-,A36,Alé Alé,-,72,1,,,,
73,up,DJ Ademar,Já Decidi (feat. Boy Teddy),98,58,6,,,,
74,up,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,75,59,2,,,,
75,-,Natasha Bedingfield,Unwritten,-,43,1,,,,
76,down,Luan Santana,MULHER SEGURA (Ao Vivo),67,57,17,,,,
77,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,79,62,3,,,,
78,down,Slow J,Fogo,68,38,8,,,,
79,down,Yanns & Jimmy Sax,Obrigado,69,34,7,,,,
80,down,Bebel Gilberto,Na Cara,74,56,13,,,,
81,down,"L7nnon, Veigh & Nagalli",Foto da Unha,66,66,3,,,,
82,-,Synaulia,Isis,-,64,8,,,,
83,-,Manzele,Riba Diba (Dj Lyta),-,83,1,,,,
84,down,Unknown,What Was I Made For?,76,42,20,,,,
85,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),73,62,15,,,,
86,up,DELLAFUENTE & Morad,Manos Rotas,86,75,2,,,,
87,up,Van Zee,Tempo,87,10,19,,,,
88,down,Julinho Ksd & Soraia Ramos,Mónica,77,15,19,,,,
89,-,Chris Brown,Angel Numbers / Ten Toes,-,66,1,,,,
90,-,LINKIN PARK,In the End,-,61,21,,,,
91,-,Badoxa,Me Toca,-,61,17,,,,
92,-,B4,É Melhor Não Duvidar,-,92,1,,,,
93,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),89,86,2,,,,
94,down,Nelson Freitas,Hero,82,80,7,,,,
95,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),83,3,31,,,,
96,-,SK,007,-,96,1,,,,
97,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],94,94,2,,,,
98,-,SYRO & Bispo,Brutos Diamantes,-,71,2,,,,
99,-,Timmy Regisford & Eagles,Hotel Cali / Hotel California (Mixed),-,99,1,,,,
100,-,Badoxa,Controla,-,82,1,,,,
