Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,MORENA,1,1,2,,,,
2,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,3,1,4,,,,
3,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,4,2,9,,,,
4,up,Nininho & Cristiano Maia,Gosto de Ti,5,1,10,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,2,,,,
6,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),8,1,15,,,,
7,down,Ivandro,Moça,6,5,3,,,,
8,-,Luan Santana & Mc Don Juan,SORRIA,-,8,1,,,,
9,up,Simone & Simaria & Sebastián Yatra,No Llores Más,10,5,4,,,,
10,-,Billie Eilish,Happier Than Ever,-,10,1,,,,
11,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,9,9,3,,,,
12,down,Luca Debonaire & Martina Budde,Beggin,7,7,7,,,,
13,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",12,4,16,55,2021-04-25,33,2021-05-16
14,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),11,1,21,100,2021-05-02,100,2021-05-02
15,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",20,15,10,,,,
16,up,Luísa Sonza,penhasco.,17,16,3,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,6,14,76,2021-04-25,2,2021-05-02
18,down,Mari Fernandez,"Não, Não Vou",13,13,3,,,,
19,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),14,2,9,,,,
20,down,Soraia Ramos & Calema,O Nosso Amor,19,1,47,,,,
21,up,Diogo Piçarra & Bispo,Monarquia,25,1,16,,,,
22,down,Deejay Telio,Desconfinamento,15,7,6,,,,
23,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),22,3,18,,,,
24,down,Lil Nas X,MONTERO (Call Me By Your Name),18,1,19,3,2021-04-04,3,2021-04-04
25,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,25,1,,,,
26,down,Nena,Portas do Sol,23,12,23,,,,
27,down,Olivea Rodriqo,Good 4 You,21,21,2,,,,
28,up,Vítor Fernandes,Vou Falar Que Não Quero,30,15,19,,,,
29,down,Måneskin,I WANNA BE YOUR SLAVE,24,9,10,,,,
30,-,Gross,Ela Não Quer,-,11,1,,,,
31,down,Gama WNTD,Borboletas,28,2,25,,,,
32,up,Doja Cat,Need To Know,45,20,4,,,,
33,up,Nininho,E Agora,33,3,10,,,,
34,up,Giulia Be & Luan Santana,inesquecível,35,1,43,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),40,23,7,,,,
36,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),31,7,21,37,2021-03-28,24,2021-04-18
37,-,Mc Pepeu & DJ Swat,Menina Se Prepara,-,37,1,,,,
38,down,Julinho Ksd,Stunka,34,9,12,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,49,4,2,,,,
40,down,Mc Poze do Rodo & Neo Beats,Vida Louca,37,10,18,,,,
41,-,Fernando Daniel,Raro,-,41,1,,,,
42,down,MC Zaquin,Ô Moça,41,7,24,,,,
43,down,Vegedream,Ramenez la coupe à la maison,36,15,10,,,,
44,down,T. Rex,É Assim,42,15,5,,,,
45,down,Ed Sheeran,Bad Habits,44,39,3,,,,
46,-,Farruko,Pepas,-,2,1,,,,
47,down,Dadju & Anitta,Mon soleil,38,32,6,,,,
48,-,Trinidad Cardona,Dinero,-,21,2,,,,
49,up,Olivia Rodrigo,traitor,50,31,11,,,,
50,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,47,22,12,,,,
51,down,Ana Moura,Andorinhas,48,14,14,,,,
52,down,Th CDM,Preta do Cabelo Cacheado,43,2,20,96,2021-04-18,96,2021-04-18
53,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),59,49,7,,,,
54,down,Luísa Sonza,melhor sozinha :-)-:,32,21,3,,,,
55,up,Maluma,Sobrio,55,31,4,,,,
56,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],56,38,8,,,,
57,-,Freeze corleone,Skrt skrt (freestyle),-,57,1,,,,
58,down,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,51,12,7,,,,
59,down,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",53,5,12,,,,
60,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),67,4,16,,,,
61,up,Mc Kevin,Cavalo de Tróia,66,52,11,,,,
62,down,Matheus Fernandes & Dilsinho,Baby Me Atende,60,52,8,,,,
63,down,MC Branquinha,Eu Rebolo Sim,54,29,5,,,,
64,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",57,23,13,84,2021-05-09,17,2021-05-16
65,down,Volta Jazz,Fintalabo (Ou Priere Du Volta Jazz),29,29,2,,,,
66,down,Doja Cat,Kiss Me More (feat. SZA),64,22,17,9,2021-04-18,1,2021-05-16
67,up,Alvaro De Luna,Juramento eterno de sal,70,13,3,,,,
68,down,J Balvin & Khalid,Otra Noche Sin Ti,61,51,15,,,,
69,up,Doja Cat,Ain't Shit,72,69,3,,,,
70,down,João Gomes,Meu Pedaço de Pecado,65,65,3,,,,
71,up,Jose J. Palacio,Pobre y Sin Fe,80,71,2,,,,
72,-,VMZ,Plutão,-,30,9,,,,
73,down,Now United,Wave Your Flag,62,62,2,,,,
74,down,Luísa Sonza,INTERE$$EIRA,46,46,3,,,,
75,up,Mc Kevin,Doutora 3,84,32,11,,,,
76,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,81,56,2,,,,
77,up,Danni Gato & Vado Más Ki Ás,Pedrinha,77,7,16,,,,
78,down,T. Rex,GUUD,63,44,6,,,,
79,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,50,1,,,,
80,up,João Gomes & Vítor Fernandes,Se For Amor,86,57,2,,,,
81,down,Instinto 26,"Bandidas (feat. Julinho Ksd, Kibow, Trista & Yuran)",58,57,3,,,,
82,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,38,1,,,,
83,down,Rui Orlando,Já Te Conheço (feat. Bruna Tatiana) [Remix],82,59,7,,,,
84,down,X-Tense,Dama & Vagabundo,68,17,4,,,,
85,-,"Costa Gold, Kawe & André Nine",Se Essa Bunda,-,35,1,,,,
86,down,Olivia Rodrigo,favorite crime,76,32,11,,,,
87,-,Noble,Beautiful,-,87,1,,,,
88,down,Nininho,Pégate a Mi,87,30,14,,,,
89,up,Os Paralamas do Sucesso,Me Liga,95,80,2,,,,
90,down,Camila Cabello,Don't Go Yet,52,52,2,,,,
91,up,Rauw Alejandro,Todo De Ti,94,90,6,,,,
92,down,"Loona, Juan Daniél & Phil The Beat",Bailando,91,91,2,,,,
93,-,DJ Smuddpurpp,Cyclope X Pr X Passarinho Que Som É Esse,-,93,1,,,,
94,down,C4 pedro & ARY,Homenagem II,88,67,4,,,,
95,up,"Sam The Kid, Slow J & Gson","3,14",96,4,14,,,,
96,up,Idan Balas,Serrana de Balas,99,86,4,,,,
97,-,Olivia Rodrigo,"jealousy, jealousy",-,74,5,,,,
98,-,ZAYN,Dusk Till Dawn (feat. Sia),-,86,1,,,,
99,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,89,34,7,,,,
