Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,15,,,,
2,up,Def-Gab-C,Marilah Maria,2,2,4,,,,
3,up,Bárbara Bandeira,Carro (feat. Dillaz),3,2,16,,,,
4,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,5,1,21,,,,
5,down,AgroPlay & Ana Castela,Nosso Quadro,4,1,49,,,,
6,up,PEDRO SAMPAIO,POCPOC,7,1,8,,,,
7,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),9,4,18,,,,
8,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,6,1,41,,,,
9,down,Ravin,Timeless (feat. Carlos Campos),8,2,9,,,,
10,up,Calema,A Nossa Dança,12,2,42,,,,
11,down,Pedro Mafama,Preço Certo,10,1,36,,,,
12,up,Calema,Perfume,17,2,9,,,,
13,-,"Scro Que Cuia, Bruno De Carvalho & Liliana Almeida",Aqueceu,-,13,1,,,,
14,up,Luan Santana & Ana Castela,DEJA VU,14,10,7,,,,
15,down,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,13,11,8,,,,
16,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),15,14,7,,,,
17,down,Slow J,Tata,16,12,9,,,,
18,up,MC IG,Let's Go 4,18,13,12,,,,
19,up,Ivandro & Julinho Ksd,Chakras,19,2,39,,,,
20,up,D.A.M.A & Los Romeros,Loucamente,20,5,37,,,,
21,up,Flavia Coelho,Menino Menina,26,20,10,,,,
22,-,Tommy Lee Sparta,Tattoo,-,22,2,,,,
23,down,Soraia Ramos,Nha Terra,22,8,23,,,,
24,up,Maninho,Até ao Fim,41,2,6,,,,
25,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),28,9,32,,,,
26,up,Mickael Carreira,Caladinho,27,26,11,,,,
27,up,David Carreira & Djodje,Menta,31,7,20,,,,
28,down,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,24,8,13,,,,
29,-,Teddy Swims & Freak Freely,Lose Control (Live),-,17,2,,,,
30,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,23,21,5,,,,
31,up,Yasmine & Neyna,Preta,34,16,8,,,,
32,down,Santiago Cruz & Vicente Garcia,Vida de Mis Vidas,25,25,2,,,,
33,down,Nininho Vaz Maia,Foste Embora,29,12,9,,,,
34,up,D.A.M.A,Mãe,35,3,14,,,,
35,down,Peso Pluma & Anitta,BELLAKEO,30,25,7,,,,
36,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),37,19,29,,,,
37,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),33,28,10,,,,
38,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,40,28,7,,,,
39,-,Bluay & Julinho Ksd,Faz Bem,-,23,1,,,,
40,-,Yamê,Bécane,-,33,3,,,,
41,down,Veighs,Novo Balanço,39,7,27,,,,
42,up,Ivandro & Van Zee,Chamadas,43,7,17,,,,
43,-,DJ KONHAKE,Faz um Vuk Vuk (Teto Espelhado) vs RJ,-,16,11,,,,
44,up,Tyla,Water (Mixed),49,40,4,,,,
45,up,DENNIS & MC Kevin O Chris,Tá OK,50,6,29,,,,
46,up,Fernando Daniel,casa,48,17,35,,,,
47,down,Ariana Grande,"yes, and?",11,11,2,,,,
48,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),52,33,21,,,,
49,up,OR GOLAN,I Am Greedy,53,30,14,,,,
50,down,Van Zee,Alma Nua,46,18,26,,,,
51,up,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,54,48,7,,,,
52,down,Gonzaguinha,O Que E O Que E?,42,42,3,,,,
53,-,Deejay Telio & Yasmine,Solteiros,-,2,25,,,,
54,-,Luan Santana,ABALO EMOCIONAL (Ao Vivo),-,9,55,,,,
55,down,MC Cabelinho,Carta Aberta,51,25,9,,,,
56,up,Da Lata,Borboleta,56,2,6,,,,
57,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,57,10,15,,,,
58,up,Léo Santana & Zé Felipe,Cama Repetida,60,30,8,,,,
59,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),65,56,5,,,,
60,up,Dancing Chocolate,"Seya, Seya",61,41,14,,,,
61,-,Ivete Sangalo & LUDMILLA,Macetando,-,5,1,,,,
62,up,Soolking & Gazo,Casanova,68,62,6,,,,
63,down,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,59,51,6,,,,
64,up,Jose Larralde,Canción para Sentir,67,32,10,,,,
65,down,The Weeknd,Track 6,62,56,4,,,,
66,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],64,61,7,,,,
67,-,Plutónio,Somos Iguais,-,2,33,,,,
68,-,Luan Santana,ILHA,-,9,54,,,,
69,up,DJ Ademar,Já Decidi (feat. Boy Teddy),73,58,7,,,,
70,up,Natasha Bedingfield,Unwritten,75,43,2,,,,
71,up,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,74,59,3,,,,
72,down,Dua Lipa,Houdini,44,44,5,,,,
73,-,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),-,11,38,,,,
74,up,Luan Santana,MULHER SEGURA (Ao Vivo),76,57,18,,,,
75,down,"Plutónio, Mc Lele JP & Ajaxx",Nove Vezes,63,40,7,,,,
76,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,77,62,4,,,,
77,down,Piruka,Quarto de Hora,70,9,16,,,,
78,down,21 Savage,redrum,69,69,2,,,,
79,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),71,65,9,,,,
80,-,Grupo TMA,"Sou Eu, Seu Amor Sou Eu",-,80,1,,,,
81,up,SYRO & Bispo,Brutos Diamantes,98,71,3,,,,
82,up,DELLAFUENTE & Morad,Manos Rotas,86,75,3,,,,
83,up,Chris Brown,Angel Numbers / Ten Toes,89,66,2,,,,
84,up,Nelson Freitas,Hero,94,80,8,,,,
85,down,Bebel Gilberto,Na Cara,80,56,14,,,,
86,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),93,86,3,,,,
87,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),85,62,16,,,,
88,down,Yanns & Jimmy Sax,Obrigado,79,34,8,,,,
89,-,Bob Dylan,Isis,-,72,4,,,,
90,-,B4,É Melhor Não Duvidar,-,88,1,,,,
91,down,Jose Roberto Bertrami & Os Tatuís,Nuvens,55,40,3,,,,
92,-,Badoxa,365,-,46,6,,,,
93,down,Slow J,Fogo,78,38,9,,,,
94,up,Badoxa,Controla,100,82,2,,,,
95,down,"L7nnon, Veigh & Nagalli",Foto da Unha,81,66,4,,,,
96,down,Julinho Ksd & Soraia Ramos,Mónica,88,15,20,,,,
97,down,LINKIN PARK,In the End,90,61,22,,,,
98,down,Badoxa,Me Toca,91,61,18,,,,
99,-,King Bigs,Gangstanismo,-,54,1,,,,
100,down,Van Zee,Tempo,87,10,20,,,,
