Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teto,M4 (feat. Matuê),1,1,8,,,,
2,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,1,56,2021-03-21,1,2021-03-28
3,down,Gama WNTD,Borboletas,2,2,6,,,,
4,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),35,1,2,100,2021-05-02,100,2021-05-02
5,down,Giulia Be & Luan Santana,inesquecível,3,1,24,,,,
6,-,Th CDM,Preta do Cabelo Cacheado,-,2,1,96,2021-04-18,96,2021-04-18
7,up,MC Zaquin,Ô Moça,8,7,5,,,,
8,-,ITzTy,Heartbreak Anniversary,-,8,1,52,2021-03-28,29,2021-04-18
9,down,Soraia Ramos & Calema,O Nosso Amor,5,1,28,,,,
10,down,Vado Más Ki Ás,Vida Louca,4,4,4,,,,
11,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),7,2,14,71,2021-01-03,71,2021-01-03
12,down,Duncan Laurence,Arcade (feat. FLETCHER),10,10,4,100,2021-03-21,64,2021-04-25
13,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),12,11,8,72,2021-02-07,68,2021-02-21
14,up,Olivia Rodrigo,drivers license,14,2,11,1,2021-01-17,1,2021-01-17
15,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),75,7,2,37,2021-03-28,24,2021-04-18
16,up,Raí Saia Rodada,Tapa Na Raba,22,16,5,91,2021-03-07,66,2021-03-21
17,up,Domingues,Romance de Cinema,21,12,18,,,,
18,down,The Streets,Blinded By the Lights,9,9,3,51,2021-03-14,41,2021-03-21
19,down,David Carreira,Anda Comigo,15,3,16,,,,
20,down,The Weeknd,Save Your Tears,18,18,5,80,2021-02-28,59,2021-03-21
21,down,Kawe & Mc Lele JP,Mds,17,3,12,,,,
22,up,Richie Campbell & G:son,Tsunami,24,22,5,,,,
23,down,Simone & Simaria,Foi Pá Pum,19,13,17,,,,
24,down,"BIN, Mainstreet & Ajaxx",Saturno,23,23,6,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,9,3,6,2021-03-14,2,2021-05-09
26,down,Plutónio,Lisabona,20,1,11,,,,
27,up,Greg Ferreira,BLESSED,30,5,5,,,,
28,down,Maluma,Hawái,27,3,34,63,2020-08-09,2,2020-09-20
29,up,Bruno Mars,Talking to the Moon,55,29,2,98,2021-04-25,82,2021-05-02
30,down,Wet Bed Gang,Sai do Meu Hood,26,6,5,,,,
31,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),28,1,16,41,2020-12-13,41,2020-12-13
32,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),32,25,7,,,,
33,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,29,29,7,,,,
34,up,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,37,29,7,,,,
35,up,Domingues,Fica,39,6,41,,,,
36,up,Kali Uchis,telepatía,45,36,3,27,2021-02-28,6,2021-03-28
37,down,Wet Bed Gang,Faço a Minha,33,9,5,,,,
38,down,Wet Bed Gang,300,31,3,5,,,,
39,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,43,25,4,,,,
40,up,Nena,Portas do Sol,47,12,4,,,,
41,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),38,25,8,,,,
42,down,Rony Fuego,Bem-Disposto,41,13,21,,,,
43,down,Nenny,Tequila - A COLORS SHOW,40,16,7,,,,
44,down,Wet Bed Gang,Perseus,34,1,9,,,,
45,down,The Kid LAROI,WITHOUT YOU,42,42,5,,,,
46,down,Ivan Alekxei & DJ R.O.C.K.,Saudades (feat. Rita Ravado),6,6,2,,,,
47,-,Addison Rae,Obsessed,-,47,1,,,,
48,-,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),-,13,26,,,,
49,down,Greg Ferreira,O Pai Ta On,48,6,13,,,,
50,down,Black Eyed Peas & Shakira,GIRL LIKE ME,46,10,16,47,2020-12-13,47,2020-12-13
51,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,44,29,5,6,2020-12-06,6,2020-12-06
52,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,18,79,2020-04-19,1,2020-07-05
53,-,Billie Eilish,everything i wanted,-,14,22,53,2019-11-17,3,2019-11-24
54,down,ROSÉ,On The Ground,13,13,2,2,2021-03-21,2,2021-03-21
55,down,Morad,Toca,36,36,2,,,,
56,down,Boza,Hecha Pa' Mi,51,23,13,88,2020-12-27,46,2021-02-07
57,down,Os Barões da Pisadinha,Tá Rocheda (Ao Vivo),52,52,6,,,,
58,up,Dua Lipa,Levitating (feat. DaBaby),89,23,8,93,2020-10-25,3,2021-05-16
59,down,C4 pedro,Nossas Coisas (feat. ARY),54,18,6,,,,
60,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,60,1,,,,
61,up,Edmázia Mayembe,Segredo,63,21,7,,,,
62,up,Cardi B,Up,67,20,7,4,2021-02-14,4,2021-02-14
63,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),62,53,5,,,,
64,up,Grupo Som do Sul,Surungo do Fim do Mundo,68,56,2,,,,
65,up,Aya Nakamura,Copines,70,55,8,,,,
66,down,Jason Derulo,X,57,54,4,,,,
67,up,L7nnon,Freio da Blazer,73,48,3,,,,
68,down,Little Mix,Sweet Melody,53,12,10,,,,
69,down,Fernando Daniel & Agir,Sem Ti,64,15,16,,,,
70,up,Tiësto,The Business,74,61,5,52,2021-01-03,18,2021-04-04
71,-,Irmão Lázaro,Eu Te Amo Tanto (feat. Marquinhos Gomes),-,70,1,,,,
72,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,56,37,6,,,,
73,down,Lil Tjay & 6LACK,Calling My Phone,66,35,6,70,2021-02-14,5,2021-02-21
74,down,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",71,71,3,,,,
75,down,Ginnie,How Far I'll Go,65,28,7,,,,
76,up,Julinho Ksd,Mistura,87,18,8,,,,
77,up,MC Hariel,Maçã Verde,79,49,14,,,,
78,up,James Arthur,Impossible,78,73,8,,,,
79,up,Kim Ana,Subtlety Game Music,86,35,19,86,2019-12-01,72,2019-12-29
80,down,Marcos & Belutti,Eu Era,77,49,8,,,,
81,up,Meduza,Paradise (feat. Dermot Kennedy),84,70,10,61,2021-01-03,22,2021-02-07
82,down,Gal Costa,Só Louco (feat. Silva),72,59,4,,,,
83,-,Vítor Fernandes,Acaso,-,56,1,,,,
84,up,Arctic Monkeys,Do I Wanna Know?,95,54,11,,,,
85,-,Chico da Tina,F#CK FOREX (feat. eddy0),-,85,1,,,,
86,up,Bruno Mars,When I Was Your Man,90,66,6,,,,
87,-,Justin Bieber,Hold On,-,29,2,11,2021-03-14,7,2021-03-28
88,down,Shawn Mendes,Monster,82,2,18,92,2020-11-22,4,2020-11-29
89,down,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,76,76,7,,,,
90,down,CJ,Whoopty,81,31,17,51,2020-11-22,8,2021-01-24
91,down,Christina Perri,A Thousand Years,85,85,4,,,,
92,-,Ariana Grande,34+35,-,92,1,,,,
93,-,Matuê,Gorilla Roxo,-,90,2,,,,
94,up,Boi Mi No Sabie,Mi Kong,94,94,5,,,,
95,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],58,49,3,,,,
96,down,Carolina Deslandes,Não Me Importo,93,44,11,,,,
97,down,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),96,1,16,,,,
