Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,1,1,15,,,,
2,up,Ivandro & Julinho Ksd,Chakras,3,2,5,,,,
3,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,7,,,,
4,up,Calema,A Nossa Dança,4,2,8,,,,
5,-,Scro Que Cuia & Bruno De Carvalho,Castigo,-,5,1,,,,
6,down,D.A.M.A,CASA (feat. Buba Espinho),5,1,27,,,,
7,down,The Almighty,Como Tu (feat. Ivandro),6,1,38,,,,
8,down,D.A.M.A & Los Romeros,Loucamente,7,5,3,,,,
9,up,T-Rex,TA TUDO BEM,11,9,19,,,,
10,up,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",12,3,12,,,,
11,up,Fernando Daniel,Prometo,23,11,24,,,,
12,down,MC Caverinha & KayBlack,Cartão Black,9,9,3,,,,
13,-,Nininho Vaz Maia,Bebé,-,11,1,,,,
14,down,WIU,Coração de Gelo,13,8,22,,,,
15,up,Luan Santana,SOLTEIROU (Ao Vivo),15,7,19,,,,
16,down,Mc Cabelinho,Minha cura (Masterizado),14,10,8,,,,
17,-,Fernando Daniel,casa,-,17,1,,,,
18,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),29,5,43,,,,
19,up,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),19,6,11,,,,
20,up,Matuê,Conexões de Máfia (feat. Rich The Kid),22,7,5,,,,
21,-,Cristina Mel,A Água,-,21,1,,,,
22,-,Lisandro Cuxi,Karma (Kriolu Version),-,19,1,,,,
23,down,Bispo & Bárbara Tinoco,Planeta,21,4,10,,,,
24,up,Montana Barries,Novo,28,24,3,,,,
25,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),31,20,20,,,,
26,up,Marshmello & Manuel Turizo,El Merengue,35,14,8,,,,
27,down,Djodje & Neyna,Bu Ka Speraba,16,8,3,,,,
28,down,O5 a Radeček,A Sky Full of Stars (Live),8,8,3,,,,
29,down,Deejay Telio & Yasmine,Solteiros,25,2,15,,,,
30,-,Mario Lara,Cumpleaños para Papa,-,23,8,,,,
31,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,32,26,4,,,,
32,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,27,3,28,,,,
33,up,David Kushner,Daylight,40,30,7,,,,
34,-,Joseline Hernandez,Live Your Best Life (Live),-,34,1,,,,
35,up,World & Trama E Os Pagodeiros Do Largo Do Estácio,Balanço Novo,42,8,2,,,,
36,down,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,34,27,5,,,,
37,up,Ana Castela,Dona de Mim,39,35,14,,,,
38,up,José Alberto Reis,Ela Não Voltou,53,25,2,,,,
39,down,Homiyoo,Rush Ayra Starr,38,28,6,,,,
40,down,ROSALÍA & Rauw Alejandro,BESO,36,16,10,,,,
41,down,Shakira,Acróstico,10,10,3,,,,
42,up,Libianca,People,46,39,14,,,,
43,up,Simone Mendes,Erro Gostoso (Ao Vivo),45,25,17,,,,
44,-,Irina Barros & Mr. Carly,Nu Tenta Evita,-,44,1,,,,
45,down,Lon3r Johny & Plutónio,UH LA LA LA,41,33,9,,,,
46,up,WIU & MC Ryan SP,Felina,47,9,36,,,,
47,-,Lucho Dee Jay,Tattoo,-,47,1,,,,
48,up,Bárbara Tinoco,chamada não atendida,50,7,36,,,,
49,-,Manuel Turizo,La Bachata,-,17,40,,,,
50,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,55,14,2,,,,
51,down,Avishai Cohen,Nu Nu,37,37,3,,,,
52,up,Sara Afonso,Contramão,52,46,3,,,,
53,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",54,26,17,,,,
54,down,David Carreira & Dilsinho,Tu e Eu,26,26,2,,,,
55,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,48,9,11,,,,
56,up,Jão & Anitta,Pilantra,58,23,12,,,,
57,-,Taylor Swift,Karma (feat. Ice Spice),-,57,1,,,,
58,up,MC Kevin O Chris & MC Caja,Papin,69,46,6,,,,
59,up,FIFTY FIFTY,Cupid,63,57,7,,,,
60,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),60,42,8,,,,
61,up,Krontjong Toegoe,Gato Do Mato,64,41,3,,,,
62,down,J.Motion,Só Nós,59,32,7,,,,
63,up,Carolina Deslandes,Saia Da Carolina,70,22,10,,,,
64,up,Luan Santana,Deus É Muito Bom (Ao Vivo),68,57,5,,,,
65,up,The Weeknd & Ariana Grande,Die For You (Remix),83,33,14,,,,
66,up,Ana Castela,Boiadeira,77,64,6,,,,
67,down,Djodje,Nha Love,61,49,4,,,,
68,-,Pedro Mafama,Preço Certo,-,1,2,,,,
69,-,NVLS,Tabernas,-,69,1,,,,
70,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),80,58,5,,,,
71,up,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,72,22,9,,,,
72,down,Léo Santana,Zona De Perigo,56,1,16,,,,
73,up,Adele,Set Fire to the Rain,82,73,15,,,,
74,-,DENNIS & MC Kevin O Chris,Tá OK,-,6,1,,,,
75,down,Coldplay,Yellow,43,41,15,,,,
76,up,KAROL G,TQG,85,1,14,,,,
77,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,19,15,,,,
78,-,Eminem,Mockingbird,-,26,24,,,,
79,down,コールドプレイ,パラダイス,51,51,7,,,,
80,-,Pedro Mafama,Marcha Bonita,-,80,1,,,,
81,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,90,18,16,,,,
82,-,Trần Hương,Shamless,-,82,1,,,,
83,-,Don Felder & Orianthi,Hotel California (Live),-,83,2,,,,
84,up,Piruka,Anjos Não Falam,93,8,8,,,,
85,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,73,45,5,,,,
86,-,Maroon 5,Girls Like You (feat. Cardi B),-,86,1,,,,
87,-,Luiz Piçarra,Ser Benfiquista,-,87,1,,,,
88,-,Bareto,Cura Cura,-,53,2,,,,
89,-,L7nnon,Perdição,-,47,25,,,,
90,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],91,63,6,,,,
91,-,Ana Castela & PEDRO SAMPAIO,Carinha de Bebê,-,91,4,,,,
92,down,Mimicat,Ai Coração,74,14,4,,,,
93,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,3,22,,,,
94,up,ProfJam,JAMANTAH,95,43,4,,,,
95,-,Master Jake,Jajão (feat. Eddy Flow),-,70,6,,,,
96,-,Edmázia Mayembe,Segredo,-,21,12,,,,
97,down,Bad Bunny,WHERE SHE GOES,62,57,2,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,84,3,,,,
99,-,DJ Loló,Liamba,-,97,2,,,,
