Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soraia Ramos & Calema,O Nosso Amor,1,1,3,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,10,87,2020-08-16,73,2020-09-27
3,up,Mc veiga,Oh Juliana,4,1,5,77,2020-09-06,70,2020-09-20
4,up,Maluma,Hawái,6,3,9,63,2020-08-09,2,2020-09-20
5,up,Cardi B,WAP (feat. Megan Thee Stallion),7,5,8,80,2020-08-09,1,2020-08-16
6,down,Anitta,Me Gusta (with Cardi B & Myke Towers),3,3,2,31,2020-09-27,31,2020-09-27
7,up,Domingues,Fica,9,6,16,,,,
8,up,Jason Smith,Savage Love (feat. Devon Derulo),10,3,12,59,2020-07-19,41,2020-08-09
9,up,Future,Life Is Good (feat. Drake),11,7,37,86,2020-01-12,6,2020-01-19
10,-,Slow J,Nada a Esconder,-,10,1,,,,
11,down,David Carreira,Festa (feat. MC Kevinho),8,1,12,,,,
12,up,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),12,9,9,,,,
13,up,Calema,Te Amo,17,1,35,,,,
14,up,24kGoldn,Mood (feat. iann dior),15,13,5,33,2020-08-23,1,2020-10-11
15,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,7,7,95,2020-08-30,95,2020-08-30
16,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),16,13,6,,,,
17,up,SYRO,Perto de Mim,20,16,28,,,,
18,-,MC Rogerinho,Só Você,-,18,1,,,,
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,17,13,74,2020-07-05,5,2020-07-12
20,down,BTS,Dynamite,19,2,6,96,2020-08-23,2,2020-08-30
21,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,21,1,87,2020-09-27,12,2020-10-04
22,up,Calema,Amar 24/24,23,17,22,,,,
23,up,MC Marks,Deus É por Nós,30,22,9,,,,
24,down,WUANT,MELHOR OU PIOR,5,1,3,,,,
25,up,Giulia Be,Menina Solta,29,1,48,,,,
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,17,5,61,2020-08-23,8,2020-10-04
27,up,Ayewaken,Blinding Lights,28,9,39,82,2020-01-26,44,2020-04-19
28,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),24,3,14,,,,
29,down,Blaya,Me Domina (feat. Carlão),22,7,10,,,,
30,down,Kevinho,Te gusta,26,1,20,,,,
31,down,Vitão & Luísa Sonza,Flores,27,4,16,40,2020-06-21,40,2020-06-21
32,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,31,8,14,2020-08-02,10,2020-08-23
33,down,Instinto 26,Gangsta,31,13,12,,,,
34,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),35,9,18,,,,
35,up,Melody & Bella Angel,To Bem To Zen,49,27,5,,,,
36,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,34,22,4,,,,
37,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,43,35,9,94,2020-08-23,94,2020-08-23
38,down,DJ Khaled,POPSTAR (feat. Drake),25,13,3,94,2020-07-19,8,2020-09-20
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,7,12,79,2020-04-19,1,2020-07-05
40,up,Conan Gray,Heather,42,36,7,44,2020-08-23,15,2020-09-13
41,up,Fabel,Mellom sol og mellom lyn,41,32,10,,,,
42,down,Chico da Tina,Resort,39,12,8,,,,
43,up,Giulia Be,(não) era amor,46,7,27,,,,
44,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),45,36,6,52,2020-08-30,37,2020-09-20
45,up,Tate McRae,you broke me first,52,28,6,81,2020-08-23,15,2020-11-15
46,-,Kevinho & Dennis DJ,Se Ferrou,-,46,1,,,,
47,up,VEDO,You Got It,85,31,2,71,2020-09-27,67,2020-10-04
48,down,Justin Bieber,Holy (feat. Chance the Rapper),13,13,2,83,2020-09-20,4,2020-09-27
49,down,Giulia Be,se essa vida fosse um filme,37,16,11,,,,
50,up,BLACKPINK,How You Like That,50,3,14,3,2020-07-05,3,2020-07-05
51,-,Pop Smoke,What You Know Bout Love,-,28,1,81,2020-07-12,14,2020-10-18
52,down,Dj Afonso de Vic,Es Tao Sensual (feat. Deejay Telio),36,11,5,,,,
53,down,Jason Derulo,Take You Dancing,47,38,7,71,2020-08-23,16,2021-01-17
54,down,Kevinho,Avançada,40,21,5,,,,
55,up,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),55,10,19,,,,
56,down,BLACKPINK & Selena Gomez,Ice Cream,51,5,5,100,2020-08-30,3,2020-09-06
57,down,Rui Orlando,Peço Perdão (feat. Matias Damásio),53,10,10,,,,
58,-,Joint One,Bunda (feat. Lójico),-,58,1,,,,
59,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],57,38,4,23,2020-09-13,18,2020-10-18
60,down,Calema,Allez,54,21,13,,,,
61,up,Fernando Daniel,Recomeçar,79,27,7,,,,
62,up,Nuno Ribeiro,Tarde Demais,73,62,6,,,,
63,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),56,24,13,17,2020-07-12,17,2020-07-12
64,down,salem ilese,Mad at Disney,59,59,3,87,2020-09-20,56,2020-09-27
65,down,Drake,Laugh Now Cry Later (feat. Lil Durk),62,8,7,78,2020-08-16,3,2020-08-23
66,-,Ayzha Nyree,No Guidance Remix,-,62,1,,,,
67,down,ROSALÍA & Travis Scott,TKN,61,6,18,96,2020-05-31,21,2020-06-07
68,down,PROFJAM & Benji Price,TRIBUNAL,65,39,12,,,,
69,up,Rony Fuego,Dado (feat. Drenaz),80,69,6,,,,
70,up,Kappa Jotta,Good Life,71,24,15,,,,
71,up,Pop Smoke,Dior,76,62,20,100,2020-02-23,46,2020-07-12
72,down,Edgar Domingos,Estragar o que Está Bom,63,15,10,,,,
73,down,Niack,Na Raba Toma Tapão,67,16,18,96,2020-06-14,96,2020-06-14
74,-,Evil Mary,Sweet Evil Mary,-,74,1,,,,
75,down,Nelson Freitas,Dpos D' Quarentena,66,5,17,,,,
76,down,Luísa Sonza & Mc Zaac,TOMA,72,26,9,,,,
77,-,mishlawi,Break It,-,77,1,,,,
78,-,SYRO,Acordar,-,41,1,,,,
79,up,Josslyn,Nha Mundo (feat. Edgar Domingos),89,41,9,,,,
80,down,Jessie J,Price Tag (feat. B.o.B),77,56,3,,,,
81,up,Nininho & Nya de la Rubia,Não Sou Perfeito,99,15,15,,,,
82,up,Michele Morrone,Hard For Me,88,36,9,,,,
83,-,Piruka & Bluay,Louco,-,1,26,,,,
84,-,Ozuna & Camilo,Despeinada,-,84,1,97,2020-09-20,40,2020-10-04
85,-,Piruka,Chora Agora,-,1,19,,,,
86,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),84,65,2,,,,
87,-,Melanie Martinez,The Bakery,-,87,1,,,,
88,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),86,20,17,,,,
89,-,ZAYN,Better,-,89,1,63,2020-10-04,63,2020-10-04
90,up,LINKIN PARK,In the End,93,61,8,,,,
91,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,90,25,12,96,2020-07-19,96,2020-07-19
92,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,38,1,,,,
93,up,Lewis Capaldi,Bruises,95,78,9,,,,
94,down,9 Miller,Sangue,74,22,5,,,,
95,-,John Legend,All of Me,-,63,6,,,,
96,down,Buruntuma,The End (feat. Missy Bity) [Radio Edit],82,82,2,,,,
97,-,Lhast feat. LON3R JOHNY,Pluto,-,26,1,,,,
98,down,Toy,Verão e Amor (Cerveja No Congelador),83,39,12,,,,
99,down,Carlão,Assobia Para O Lado,92,25,19,,,,
