Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soraia Ramos & Calema,O Nosso Amor,1,1,7,,,,
2,-,WiNDOH,Freaky,-,2,1,,,,
3,up,Giulia Be & Luan Santana,inesquecível,3,1,3,,,,
4,-,Ariana Grande,positions,-,4,1,77,2020-10-25,1,2020-11-01
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,14,87,2020-08-16,73,2020-09-27
6,down,Yuri Nr5,São Paulo,5,5,2,,,,
7,down,Maluma,Hawái,4,3,13,63,2020-08-09,2,2020-09-20
8,down,Domingues,Fica,7,6,20,,,,
9,up,Calema,Te Amo,11,1,39,,,,
10,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],6,5,4,28,2020-10-11,28,2020-10-11
11,down,Cardi B,WAP (feat. Megan Thee Stallion),10,5,12,80,2020-08-09,1,2020-08-16
12,-,Little Mix,Sweet Melody,-,12,1,,,,
13,down,Mc veiga,Oh Juliana,12,1,9,77,2020-09-06,70,2020-09-20
14,down,Future,Life Is Good (feat. Drake),13,7,41,86,2020-01-12,6,2020-01-19
15,down,Justin Bieber & benny blanco,Lonely,8,8,2,6,2020-10-25,6,2020-10-25
16,up,Zé Felipe,Só Tem Eu,21,8,3,,,,
17,-,Harry Styles,Golden,-,16,1,61,2019-12-22,39,2020-12-13
18,up,SYRO,Perto de Mim,18,16,32,,,,
19,down,Nelson Freitas,Plena (feat. Julinho Ksd),9,9,2,,,,
20,up,24kGoldn,Mood (feat. iann dior),20,13,9,33,2020-08-23,1,2020-10-11
21,down,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),16,13,10,,,,
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,17,9,61,2020-08-23,8,2020-10-04
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,7,11,95,2020-08-30,95,2020-08-30
24,down,David Carreira,Festa (feat. MC Kevinho),22,1,16,,,,
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,17,17,74,2020-07-05,5,2020-07-12
26,down,Anitta,Me Gusta (with Cardi B & Myke Towers),15,3,6,31,2020-09-27,31,2020-09-27
27,down,MC Rogerinho,Só Você,24,18,5,,,,
28,down,BTS,Dynamite,26,2,10,96,2020-08-23,2,2020-08-30
29,down,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),25,9,13,,,,
30,down,Melody & Bella Angel,To Bem To Zen,28,27,9,,,,
31,up,Ayewaken,Blinding Lights,32,9,43,82,2020-01-26,44,2020-04-19
32,up,Tate McRae,you broke me first,36,28,10,81,2020-08-23,15,2020-11-15
33,down,Calema,Amar 24/24,27,17,26,,,,
34,down,Gusttavo Lima,Café e Amor (Ao Vivo),29,25,3,,,,
35,down,9 Miller & Mizzy Miles,Wappa / Frozen,14,3,3,,,,
36,down,Pop Smoke,What You Know Bout Love,31,28,5,81,2020-07-12,14,2020-10-18
37,up,Giulia Be,(não) era amor,40,7,31,,,,
38,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,38,35,13,94,2020-08-23,94,2020-08-23
39,down,Slow J,Nada a Esconder,33,10,5,,,,
40,-,Instinto 26,Sólido,-,40,1,,,,
41,down,MC Marks,Deus É por Nós,37,22,13,,,,
42,up,SYRO,Acordar,44,41,5,,,,
43,down,Now United,Habibi,41,41,2,,,,
44,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,31,12,14,2020-08-02,10,2020-08-23
45,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),51,13,27,,,,
46,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],62,38,5,,,,
47,down,VEDO,You Got It,39,31,6,71,2020-09-27,67,2020-10-04
48,down,Conan Gray,Heather,43,36,11,44,2020-08-23,15,2020-09-13
49,down,Forever Young,Forever Young,35,35,2,,,,
50,down,Jason Derulo,Take You Dancing,47,38,11,71,2020-08-23,16,2021-01-17
51,down,Chico da Tina,Resort,45,12,12,,,,
52,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,53,22,8,,,,
53,up,Instinto 26,Gangsta,55,13,16,,,,
54,up,James Arthur,Train Wreck,81,45,2,,,,
55,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],52,38,8,23,2020-09-13,18,2020-10-18
56,up,Tóy Tóy T-Rex,Tinoni,58,38,4,,,,
57,-,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),-,57,1,,,,
58,down,Rui Orlando,Peço Perdão (feat. Matias Damásio),54,10,14,,,,
59,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),49,3,18,,,,
60,down,BLACKPINK,Lovesick Girls,46,10,4,3,2020-10-11,3,2020-10-11
61,-,Luísa Sonza,BRABA,-,13,20,99,2020-04-19,99,2020-04-19
62,up,Fernando Daniel,Recomeçar,63,27,11,,,,
63,up,John Legend,All of Me,80,63,10,,,,
64,-,Matias Damásio,Minha Pessoa,-,64,1,,,,
65,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),66,65,6,,,,
66,down,BLACKPINK,How You Like That,57,3,18,3,2020-07-05,3,2020-07-05
67,up,Mc Lipi,Só Gratidão,69,67,3,,,,
68,down,Justin Bieber,Holy (feat. Chance the Rapper),42,13,6,83,2020-09-20,4,2020-09-27
69,up,LINKIN PARK,In the End,70,61,12,,,,
70,down,Ashnikko,Daisy,61,61,4,77,2020-10-18,70,2020-10-25
71,down,Vitão & Luísa Sonza,Flores,59,4,20,40,2020-06-21,40,2020-06-21
72,up,Léo Santana & Luísa Sonza,Século 21,75,72,2,,,,
73,up,Nuno Ribeiro,Tarde Demais,77,62,10,,,,
74,down,Nafe Smallz,J LO (feat. Deno & Chip),60,47,3,,,,
75,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),68,36,10,52,2020-08-30,37,2020-09-20
76,down,Drake,Laugh Now Cry Later (feat. Lil Durk),72,8,11,78,2020-08-16,3,2020-08-23
77,up,Calema,Allez,78,21,17,,,,
78,down,Rony Fuego,Dado (feat. Drenaz),71,69,10,,,,
79,down,Blaya,Me Domina (feat. Carlão),67,7,14,,,,
80,down,Giulia Be,se essa vida fosse um filme,76,16,15,,,,
81,up,PROFJAM & Benji Price,TRIBUNAL,84,39,16,,,,
82,down,WUANT,MELHOR OU PIOR,65,1,7,,,,
83,down,BLACKPINK,Pretty Savage,79,72,4,22,2020-10-11,22,2020-10-11
84,down,Larray,Canceled,56,56,2,,,,
85,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),85,24,17,17,2020-07-12,17,2020-07-12
86,-,The Weeknd,Too Late,-,86,1,86,2020-03-22,31,2020-03-29
87,down,DJ Khaled,POPSTAR (feat. Drake),74,13,7,94,2020-07-19,8,2020-09-20
88,down,Kevinho & Dennis DJ,Se Ferrou,73,46,5,,,,
89,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,43,1,39,2020-07-12,39,2020-07-12
90,up,Shawn Mendes,Wonder,92,23,4,15,2020-10-11,15,2020-10-11
91,-,Mc Balakinha,Não Tô Ligando (feat. MC Danny),-,60,1,,,,
92,-,Terem,Mirrors,-,92,1,,,,
93,down,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),86,86,2,,,,
94,down,Kevinho,Avançada,87,21,9,,,,
95,-,Chord Overstreet,Hold On,-,95,1,,,,
96,down,Lewis Capaldi,Bruises,90,78,13,,,,
97,-,James Arthur,Impossible,-,73,1,,,,
98,-,Jack Harlow,Tyler Herro,-,98,1,51,2020-11-01,51,2020-11-01
99,-,Inside Tracks,Tokyo Summer Love,-,86,1,46,2020-11-01,43,2020-11-08
